"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Broken River Ski Area from gate - Craigieburn (BKNR)",,"APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,-43.1178000,171.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-ski-area-from-gate-craigieburn-bknr/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,-43.2260000,171.7158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-sr-cstl/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Craigieburn Valley ski field south basin (CRAS)",,"APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,-43.1115000,171.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-ski-field-south-basin-cras/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Hamilton River (HAMI)",,"APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,-41.9611000,172.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamilton-river-hami/
"Island Pass Scree - (constructed) (J767)",,"APD 258 PCN716 AP Druce","Marlborough District",02/01/2008,-42.1843000,172.8004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-pass-scree-constructed-j767/
"Lake Tennyson shore (LTEN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,-42.2148000,172.7395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-shore-lten/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Mac's Knob Track Lake Sumner (MACK)",,"APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,-42.6799000,172.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macs-knob-track-lake-sumner-mack/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Cheeseman skifield above Middle Hut (MCH)",,"APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,-43.1589000,171.6730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cheeseman-skifield-above-middle-hut-mch/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,-43.4893000,171.5298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hutt-ski-field-mthu/
"Mt Lyford Ski Area (LYFD)",,"APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,-42.4635000,173.0934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyford-ski-area-lyfd/
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,-42.4479000,172.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-st-patrick-amuri-ski-area-mtsp/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Mt Terako- Mt Lyford Ski Area (TERA)",,"APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,-42.4509000,173.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-terako-mt-lyford-ski-area-tera/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,-41.8657000,172.8554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-skifield-six/
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,-42.1523000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mountains-spns/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,-42.1537000,172.8184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wairau-rainbow-forks-to-island-pass-upp/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
