"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acacia Downs (Groundwater) (J701)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",17/01/2003,-44.2029000,170.9650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acacia-downs-groundwater-j701/
"Addenbrooke/Deans, Crk Road, Mangamahu (ADDN)","PCN302 WAN23","PCN302 WAN23 CC Ogle and B Halsey","Whanganui District",16/10/1990,-39.8088000,175.3953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/addenbrooke-deans-crk-road-mangamahu-addn/
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,-40.0072000,175.4328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adkin-remnant-1-jefferson-line-marton-adkn/
"Adkin remnant 2 - Jefferson Line, Marton (ADK2)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,-39.9982000,175.4301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adkin-remnant-2-jefferson-line-marton-adk2/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Alfredton Domain Moroa station (ALFD)",PCN1365,"PCN1365 A. Rebergen & G. Foster","Tararua District",01/01/1983,-40.6885000,175.8576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alfredton-domain-moroa-station-alfd/
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,-41.2387000,174.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allports-motutapu-is-mtpu/
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,-38.0451000,177.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alspach-qeii-tablelands-rd-otara-alsp/
"Amani - 464 Lockington Rd (AMAN)",,"G Jane & G Donaghy","Western Bay of Plenty District",03/05/2008,-37.6303000,175.8933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amani-464-lockington-rd-aman/
"Andersons Bush, Wanganui (AND2)","PCN289 WAN10","PCN289 WAN10 CC Ogle Y Cave & Wan Mus Bot Grp","Whanganui District",05/06/1989,-39.8558000,175.0147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-wanganui-and2/
"Aongatete-inland track (AONG)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",20/12/2000,-37.6722000,175.9121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aongatete-inland-track-aong/
"Aorangi SR (Q148)","E Taranaki SR","E Taranaki SR D Kelly","Ruapehu District",14/09/1983,-38.9279000,175.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-sr-q148/
"Appleton, Pig valley (PIGA)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.4561000,173.0670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/appleton-pig-valley-piga/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.6430000,175.2252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawhata-bush-lake-horowhenua-araw/
"Aria SR (Q150)","E Taranaki SR","E Taranaki SR D Kelly & SM Salt","Waitomo District",02/11/1983,-38.5652000,174.9758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aria-sr-q150/
"Arnst River flats to (ARNR)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1998,-41.8881000,172.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnst-river-flats-to-arnr/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,-36.6372000,175.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-q747/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,-39.0637000,174.2887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-te-take-pa-sr-hr-q85/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Baring Head (BARH)",PCN93,"PCN93 BJ Mitcalfe & JC Horne","Lower Hutt City",27/07/1997,-41.4113000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-barh/
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,-37.8219000,175.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-bush-sr-q845/
"Barryclough's A (BARY)",WAN204,"WAN204 T Rawlence & D Worthy","South Taranaki District",27/07/2006,-39.3972000,173.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrycloughs-a-bary/
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,-39.3998000,173.9189000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barrycloughs-b-covenant-barb/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Beukes QEII (BEU)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1991,-41.2445000,172.9881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beukes-qeii-beu/
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,-42.7306000,172.8423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bexhill-j728/
"Big Bay SR (BIGB)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/03/1982,-41.1218000,174.1420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-sr-bigb/
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,-41.1503000,173.9757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-knob-sr-bobs/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Brown River SR (BROW)",,"Nelson Bot Soc","Marlborough District",29/03/1989,-41.2115000,173.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brow/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,-37.7434000,175.2033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burbush-rd-waikato-burb/
"Cabbage tree swamp - Golden Downs (CABT)",,"APD 258 PCN716 AP Druce","Tasman District",20/12/1997,-41.5704000,172.8885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cabbage-tree-swamp-golden-downs-cabt/
"Cantalop SR (Q88)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/06/1980,-39.0893000,174.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-q88/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,-39.1837000,174.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carrington-rd-te-maketu-str-cari/
"Cattle Stop Keneperu Sound (Q22)",,"APD 258 PCN716 AP Druce","Marlborough District",11/11/2008,-41.2254000,173.9327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-stop-keneperu-sound-q22/
"Cemetery Bush (CEM)",,"APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,-42.3172000,173.7471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cemetery-bush-cem/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chasm Creek WW (CHAC)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.5414000,171.9729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-creek-ww-chac/
"Chisnall Stanley Brook (CHIS)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.3614000,172.8410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chisnall-stanley-brook-chis/
"Christies Lake, Makirikiri Rd (CHRI)","PCN303 WAN24","PCN303 WAN24 CC Ogle; NJ Singers","Whanganui District",03/11/1990,-39.8692000,175.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christies-lake-makirikiri-rd-chri/
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,-44.4127000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clre/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Corbett Lake SR (Q89)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/09/1980,-39.2305000,173.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corbett-lake-sr-q89/
"Coultards SR (COUT)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.1656000,174.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coultards-sr-cout/
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,-44.4154000,171.0094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-crags-r-j-elworthy-j721/
"Deans Bush - Pakuratahi estate (DNSB)",PCN173,"PCN173 AP & H Druce BJ Mitcalfe","Upper Hutt City",05/03/1998,-41.0786000,175.1982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deans-bush-pakuratahi-estate-dnsb/
"Deans Track - Waitawheta (DEAN)",,"APD 258 PCN716 AP Druce","Hauraki District",19/11/2004,-37.4666000,175.7713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deans-track-waitawheta-dean/
"Delaware Bay, Paramatta Reserve (PARM)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1787000,173.4624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-paramatta-reserve-parm/
"Dick Roberts, Todds (DICR)",,"APD 258 PCN716 AP Druce","Nelson City",12/12/1989,-41.2314000,173.3375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dick-roberts-todds-dicr/
"Dovedale (Irvine) (DOVI)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2904000,172.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dovedale-irvine-dovi/
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,-39.8599000,175.0394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dowdeswell-forest-blueskin-road-dods/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Dunvegan forest remnants (DUNV)",PCN1269,"PCN1269 T Silbery & A Rebergen","Masterton District",06/02/1998,-40.8138000,175.6293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunvegan-forest-remnants-dunv/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eggers Bush (EGGE)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,-39.1333000,174.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eggers-bush-egge/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Emaus (Motueka R) (EMAU)",,"APD 258 PCN716 AP Druce","Tasman District",09/09/1989,-41.2624000,172.8449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emaus-motueka-r-emau/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Eves Valley SR (EVES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1989,-41.3345000,173.0478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-sr-eves/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,-38.3882000,176.7357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fort-galtea-wetland-r007/
"Frontier Bush (Diddle) - forest (Q699)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-diddle-forest-q699/
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,-39.9870000,175.4063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fullerton-smiths-rap-27-full/
"Fyffe Palmer SR (FYPA)","South Marlborough SR","South Marlborough SR P Williams; G Jane & G Donaghy","Kaikoura District",01/08/1980,-42.3313000,173.6368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-palmer-sr-fypa/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Garden Valley bush (GARD)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1995,-41.4245000,173.0957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-valley-bush-gard/
"Gentle Annie SR (GETL)",,"APD 258 PCN716 AP Druce","Gisborne District",11/10/2006,-38.6712000,177.8242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gentle-annie-sr-getl/
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,-42.8110000,173.3061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenkins-quarry-j731/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Gorge Creek Abel Tasman (GORG)",,"APD 258 PCN716 AP Druce","Tasman District",08/11/1997,-40.9454000,172.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-creek-abel-tasman-gorg/
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,-43.6269000,172.6516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/governors-bay-sr-gvne/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9597000,175.2414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-bush-fordell-gric/
"Grossis Island (BEST)",,"APD 258 PCN716 AP Druce","Tasman District",24/07/1993,-41.3074000,173.1672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grossis-island-best/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Hall, Ngatimoti (HALL)",,"L Moran","Tasman District",12/08/1993,-41.1994000,172.8927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hall-ngatimoti-hall/
"Hamaurana bush (J675)","Rot BS News 55:47","Rot BS News 55:47 JF Hobbs","Rotorua District",01/06/2010,-38.0357000,176.2933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaurana-bush-j675/
"Hamish Brown QEII (BRO)",,"Nelson Bot Soc","Tasman District",12/08/1991,-41.2400000,172.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamish-brown-qeii-bro/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Happy Valley - Cable Bay (HAPY)",,"APD 258 PCN716 AP Druce","Nelson City",12/07/1998,-41.2023000,173.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-cable-bay-hapy/
"Haskells Covenant (Q141)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",07/10/1980,-39.1293000,174.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haskells-covenant-q141/
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,-39.7968000,175.8061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-sr-haus/
"Hautoki SR (Q91)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",05/02/1981,-39.0876000,174.0753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautoki-sr-q91/
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,-44.1968000,170.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelburn-hanna-j706/
"Hemi Matenga Memorial Park (HEMM)",PCN1305,"PCN1305 MC Wassilieff & DJ Clark","Kapiti Coast District",21/12/1983,-40.8673000,175.0797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hemi-matenga-memorial-park-hemm/
"Henderson Tram - northern (HENT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/02/2002,-37.8365000,175.9382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-tram-northern-hent/
"Henderson Tram - southern (HENN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/03/2002,-37.8437000,176.1386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-tram-southern-henn/
"Henderson Valley SR (HEND)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8980000,174.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-valley-sr-hend/
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,-40.8270000,175.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hidden-lakes-qeii-ngatui-b-d-abraham-hidd/
"Hinetai Hops bush (HINE)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1994,-41.3596000,172.8136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinetai-hops-bush-hine/
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,-39.9018000,175.0640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hogg-park-aramoho-hogg/
"Holdaway SR (HLW)",PCN1312,"PCN1312 MC Wassilieff & DJ Clark","Lower Hutt City",10/09/1983,-41.2085000,174.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/holdaway-sr-hlw/
"Hori Bay (HORI)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1990,-41.1064000,173.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hori-bay-hori/
