"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auroa Shore (ARUR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0914000,177.9561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auroa-shore-arur/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"Dalys Track (DALY)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2007,-37.4856000,175.7675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dalys-track-daly/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Fletchers Bay roadside scrub (FLBS)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.4760000,175.3770000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletchers-bay-roadside-scrub-flbs/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,-36.8303000,175.2061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islet-off-ponui-is-ponn/
"Jim Barnet SR - Putaruru (JIMB)",,"G Jane & G Donaghy","South Waikato District",03/06/2006,-38.1572000,175.6947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jim-barnet-sr-putaruru-jimb/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kakepuku SR extension 1995 (Q907)",,"RM Irving","Waipa District",01/08/1995,-38.0727000,175.2610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-extension-1995-q907/
"Karaka Str track (J453)",,"G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,-37.1198000,175.5620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-str-track-j453/
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)",,"APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,-38.1066000,178.3542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koutunui-pt-shore-from-tokomaru-bay-wharf-j766/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,-37.5355000,178.1704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottin-point-lotn/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Mangaroa Access Hard beech forest (deep ash soils) (J796)",,"G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,-37.7433000,177.7265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-access-hard-beech-forest-deep-ash-soils-j796/
"Manuka Bay shore (Q286)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.8908000,173.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuka-bay-shore-q286/
"Mapara WL Res (Q512)",,"G Jane & G Donaghy","Waitomo District",04/02/2010,-38.5461000,175.2691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wl-res-q512/
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,-36.7312000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarangi-bluff-sr-q679/
"Matekerepu Historic Res (MTKE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",22/08/1984,-38.0575000,177.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matekerepu-historic-res-mtke/
"Maunganui Bluff track (MANB)",,"G Jane & G Jane","Kaipara District",05/07/2001,-35.7610000,173.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-track-manb/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motiti Is (MOTT)","Rot BS News 23:1","Rot BS News 23:1 B Spring-Rice","Tauranga City",13/04/1991,-37.6271000,176.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-mott/
"Motoruhi Is (Q780)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7413000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoruhi-is-q780/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,-36.8303000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahakaha-or-ponui-unnamed-islet-pnii/
"Motukakarikitahi (Rabbit) Is (Q776)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7586000,175.4518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukakarikitahi-rabbit-is-q776/
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0326000,173.9570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawaiti-step-is-j2/
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,-35.0008000,173.9423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawanui-is-j65/
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,-35.2173000,174.2035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukiekie-j57/
"Motukopake Is (Q774)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7537000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukopake-is-q774/
"Motumahanga Is (J4)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9981000,173.9315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumahanga-is-j4/
"Moturua Is (J54)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",01/02/1973,-35.2233000,174.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-j54/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Mt Karangahake loop (KARA)",,"G Jane & G Donaghy","Hauraki District",06/05/2001,-37.4445000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karangahake-loop-kara/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Murimotu, North Cape (MURI)","Auck BSJ 51:5","Auck BSJ 51:5 A Wright EK Cameron","Far North District",21/11/1975,-34.4169000,173.0492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murimotu-north-cape-muri/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape hinterland scrub (J48)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4125000,173.0123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-hinterland-scrub-j48/
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,-35.1981000,174.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okahu-red-head-is-j58/
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.1997000,174.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-is-q220/
"Okiore Point rock stacks (Q230)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiore-point-rock-stacks-q230/
"Opera Point (Q688)","DOC Waikato","DOC Waikato NCM","Thames-Coromandel District",01/06/1985,-36.7196000,175.6251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-point-q688/
"Opera Point rock (OPRR)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7023000,175.6141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-point-rock-oprr/
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,-39.0346000,177.8260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oputama-str-rap1-waihua-mhng/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Otamakite Rd (OTMK)",,"G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,-37.2408000,175.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamakite-rd-otmk/
"Otautu (Pt) wharf headland (OTAU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,-36.6126000,175.4375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otautu-pt-wharf-headland-otau/
"Otoko Gorge SR (Q111)","W Taranaki SR","W Taranaki SR MR Boase & BR Clarkson","South Taranaki District",10/08/1981,-39.6082000,174.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otoko-gorge-sr-q111/
"Pah Point - Waitai Bay D' Urville Is (PAHP)",,"APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,-40.7759000,173.9418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pah-point-waitai-bay-d-urville-is-pahp/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Panaki (J10)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9758000,173.9519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panaki-j10/
"Pauanui Trig Track (PAUA)",,"G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,-37.0358000,175.8737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-track-paua/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rangipukea Is (Q770)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8264000,175.4116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangipukea-is-q770/
"Rangitoto Summit (Q509)",,"G Jane & G Donaghy","Otorohanga District",02/04/2010,-38.3646000,175.4165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-summit-q509/
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,-35.4284000,174.4453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimariki-and-adjacent-islands-and-stacks-j83/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Ruthe Islet (RUTH)",,"G Taylor & EK Cameron",Auckland,28/10/1988,-36.8312000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruthe-islet-ruth/
"Sandy Bay beach (Q501)",,"G Jane & JF Hobbs","Wairoa District",10/03/2010,-38.7034000,177.1887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-bay-beach-q501/
"Shark Bay- Tuiahenui Pt QEII (J349)",,"APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,-38.7017000,178.0666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shark-bay-tuiahenui-pt-qeii-j349/
"Sugarloaf Pt (SGRL)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,-36.8066000,175.4710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-pt-sgrl/
"Taipare Bay (TAIP)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,-41.0135000,173.7264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-taip/
"Taipare Bay - Bobs Peak area (BOBT)",,"APD 258 PCN716 AP Druce","Marlborough District",25/10/1999,-41.0107000,173.7311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-bobs-peak-area-bobt/
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,-36.7920000,175.2262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarakihi-shag-is-trka/
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,-38.6531000,178.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatapouri-pt-tatp/
"Tataweka (Q769)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8402000,175.4266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-q769/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9944000,173.9515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-toi-is-j16/
"The Bolton (lower Penk) (BOLT)",,"APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,-41.8320000,173.7283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-bolton-lower-penk-bolt/
"Tikitiki town weeds (TIKT)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-37.7979000,178.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-town-weeds-tikt/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Tokorahu Pt stack (J768)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,-36.6926000,175.7915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokorahu-pt-stack-j768/
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,-38.1744000,177.1768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-j641/
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-waiotahi-tkai/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Twin Bridge bush and roadside (TWNB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,-36.8758000,175.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/twin-bridge-bush-and-roadside-twnb/
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,-35.2152000,174.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-j53/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,-35.2045000,174.2156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaetorea-j56/
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke's Bay District",02/12/2003,-40.1750000,176.5678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-bush-sr-wkre/
"Waikuku Flat gumland scrub (J50)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4294000,172.9893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikuku-flat-gumland-scrub-j50/
"Waima forest - 6 Foot Track (WAI6)",,"APD 258 PCN716 AP Druce","Far North District",20/04/2003,-35.5129000,173.4670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waima-forest-6-foot-track-wai6/
"Waimate Is (Q771)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7641000,175.4181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimate-is-q771/
"Waipapa Is (Q486)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9334000,175.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-is-q486/
"Waipatiki Domain (WPTD)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2964000,176.9714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-domain-wptd/
"Wallace QEII - Home bush (Q481)",,"G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,-36.9140000,175.8419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-qeii-home-bush-q481/
"Wekarua Is (Q768)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8411000,175.4190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wekarua-is-q768/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whiritoa South end cliffs (WHRI)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,-37.2944000,175.9124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiritoa-south-end-cliffs-whri/
