"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,-36.9575000,176.0826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-q667/
"Anaura Bay SR (ANUB)","APD 244 PCN704","APD 244 PCN704 AP Druce","Gisborne District",12/01/1983,-38.2475000,178.3079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-sr-anub/
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,-36.9224000,174.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anawhata-shores-anaw/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,-36.6372000,175.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-q747/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,-35.1824000,174.3057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-islet-unnamed-j73/
"Cathedral Cove (CATH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.8306000,175.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-cove-cath/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-q545/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"East Cape light reserve (J632)","MT 35","MT 35 M Thorsen","Gisborne District",25/06/2003,-37.6892000,178.5471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-reserve-j632/
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,-35.9403000,175.1462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j37/
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,-35.9406000,175.1464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j59/
"Goat (Motuoruhi) Is (J20)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7412000,175.4022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-motuoruhi-is-j20/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,-36.6437000,175.8482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-is-mercury-group-q756/
"Hamiltons Landing SR (Q609)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4300000,174.7092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamiltons-landing-sr-q609/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,-37.5310000,176.1316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karewa-is-r011/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,-36.6587000,175.8484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropuki-is-mercury-group-q796/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Lake Kawaupaku (J68)",,"S Jones Auck Bot Soc",Auckland,17/01/2010,-36.8950000,174.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kawaupaku-j68/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier SE Coast (Q844)","TNZI 1:155","TNZI 1:155 T Kirk",Auckland,,-36.2295000,175.0763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-se-coast-q844/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Mangawai Heads WW to Bream Tail (MHWW)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0643000,174.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-ww-to-bream-tail-mhww/
"Marokopa Falls (Full) (MKPA)","APD 168 PCN630","APD 168 PCN630 AP Druce","Waitomo District",01/01/1987,-38.2627000,174.8517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marokopa-falls-full-mkpa/
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,-35.7872000,174.3587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakohe-limestone-is-mkli/
"Maunganui (Casnell) Is, Maharangi (CASN)","Auck BSJ 51:46","Auck BSJ 51:46 PJ deLange G Crowcroft",Auckland,10/12/1995,-36.4929000,174.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-casnell-is-maharangi-casn/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-additions-1955-q425/
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-vegetation-1955-q424/
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,-35.4367000,174.4251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimiwhangata-mimi/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motoruhi Is (Q780)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7413000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoruhi-is-q780/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motu Tohora (TOHO)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,-36.3479000,175.5053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-tohora-toho/
"Motuhoropapa (Noises) (MTHO)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6916000,174.9634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhoropapa-noises-mtho/
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,-36.6892000,174.9640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhoropapa-is-noises-group-q974/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukakarikitahi (Rabbit) Is (Q776)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7586000,175.4518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukakarikitahi-rabbit-is-q776/
"Motukaramarama Is (Q786)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6796000,175.3937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaramarama-is-q786/
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0326000,173.9570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawaiti-step-is-j2/
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,-35.0008000,173.9423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawanui-is-j65/
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,-35.1646000,174.3394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-piercy-is-j100/
"Motukopake Is (Q774)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7537000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukopake-is-q774/
"Motukorenga Is (Q684)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,-36.7296000,175.8366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukorenga-is-q684/
"Motumakareta Is (Q792)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6511000,175.3689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumakareta-is-q792/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,-36.4740000,174.7979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturekareka-is-j87/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Mt Camel (CARM)",,"APD 258 PCN716 AP Druce","Far North District",28/09/1999,-34.8222000,173.1613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-camel-carm/
"Mt Camel 1865 (Q929)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.8187000,173.1607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-camel-1865-q929/
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,-36.8762000,174.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eden-rock-forests-eden/
"Ngamotukaraka (Three Kings) B Is (Q782)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",09/10/1981,-36.7007000,175.3862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-b-is-q782/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,-34.3981000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-and-surville-cliffs-surv/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"North Cape serpentine area (J30)","Tane 25: 187-206","Tane 25: 187-206 AP Druce JK Bartlett. & RO Gardner","Far North District",08/04/1979,-34.4022000,173.0161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-serpentine-area-j30/
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9761000,173.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nukutanga-is-j9/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Ohinauiti Is (Q685)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,-36.7164000,175.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinauiti-is-q685/
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,-36.7097000,175.8464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-rock-mercury-group-q812/
"Opoutere Beach north end forest (Q472)",,"G Jane & Well Bot Soc","Thames-Coromandel District",27/01/2010,-37.0696000,175.8897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-north-end-forest-q472/
"Otata (Noises) Is (NOIS)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,01/01/1998,-36.6969000,174.9725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-noises-is-nois/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Peters Is - Motupere SE end (PETE)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,-36.7814000,175.4276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peters-is-motupere-se-end-pete/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,-35.4664000,174.7376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poor-knights-1905-q940/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Rat Is (J25)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7587000,175.4516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rat-is-j25/
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,-36.6239000,175.9341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-mercury-is-q979/
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,-35.4284000,174.4453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimariki-and-adjacent-islands-and-stacks-j83/
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,-36.3199000,175.5467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rosalie-is-rosi/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.4638000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/square-top-is-false-watchman-fwat/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,-36.6442000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-mercury-group-atiu/
"Stanley Is inner stack (Q804)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",11/11/1993,-36.6340000,175.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-is-inner-stack-q804/
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,-36.7920000,175.2262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarakihi-shag-is-trka/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Tataweka (Q769)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8402000,175.4266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-q769/
