"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4658000,174.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-cabbage-tree-swamp-adsh/
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4667000,174.4293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-glorit-bush-adsb/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Allsops Bay Lake Wairarapa (ALSO)",PCN797,"PCN797 A Townsend & A Rebergen","South Wairarapa District",06/12/1996,-41.2946000,175.1588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allsops-bay-lake-wairarapa-also/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Aorere Caves limestone (AORL)",,"G Jane & G Donaghy","Tasman District",08/04/2009,-40.7666000,172.6257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-limestone-aorl/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Barnetts Bush New Plymouth (BARE)",,"G Jane & G Donaghy","New Plymouth District",17/12/2005,-39.0924000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barnetts-bush-new-plymouth-bare/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Birch Ave swamps Kopurererua Str (BIRC)",,"APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,-37.7038000,176.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-ave-swamps-kopurererua-str-birc/
"Blind River Covenant (BLIN)","D Norton 34","D Norton 34 D Norton","Buller District",05/04/1992,-41.7790000,171.4808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blind-river-covenant-blin/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Burmeister bog (530B)",,NIWA,"Westland District",12/01/2007,-44.0008000,168.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burmeister-bog-530b/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Cascade swamp (529B)",,"BD Rance","Southland District",12/01/2007,-44.8954000,168.0697000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-swamp-529b/
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,-38.6179000,175.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/celmisia-flats-tihoi-cell/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Charelston Beach (Cemetery) (CHAB)",,"APD 258 PCN716 AP Druce","Buller District",09/04/1998,-41.9026000,171.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charelston-beach-cemetery-chab/
"Coatesville SR (north) (COAT)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7123000,174.6460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coatesville-sr-north-coat/
"Coatesville SR (South) (COAV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7212000,174.6563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coatesville-sr-south-coav/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Druggans Dam -Aorere Goldfields (Q26)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/2009,-40.7694000,172.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druggans-dam-aorere-goldfields-q26/
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,-36.0519000,174.3817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durham-rd-k-francis-durh/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Four Sisters - Waipoua (FOUR)",,"G Jane & G Donaghy","Far North District",27/01/2006,-35.6116000,173.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/four-sisters-waipoua-four/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Hangatiki SR (HANT)","Waik BS News","Waik BS News Waikato Bot Soc","Waitomo District",19/04/2008,-38.3001000,175.1306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangatiki-sr-hant/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Henderson Valley SR (HEND)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8980000,174.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-valley-sr-hend/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hillcrest cemetery wild areas (Q402)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9702000,177.0122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hillcrest-cemetery-wild-areas-q402/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Hinemoa Terrace Track - Tairua (HINM)",,"G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,-37.0170000,175.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinemoa-terrace-track-tairua-hinm/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Kaihoka farm conglomerates (Q259)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5442000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-conglomerates-q259/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Karamea swamps (SWAM)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.3282000,172.0994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-swamps-swam/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kaukapakapa Sci Res (KAUK)","Auck BSJ 41:6","Auck BSJ 41:6 PJ Belingham & EK Cameron",Auckland,21/09/1985,-36.6162000,174.5018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaukapakapa-sci-res-kauk/
"Kauri Glen SR (KAUG)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8082000,174.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-sr-kaug/
"Kepler Mire - sphagnum-Baumea teretifolia-wireush associatio (525B)",,"BD Rance","Southland District",15/01/2007,-45.7887000,167.5507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-sphagnum-baumea-teretifolia-wireush-associatio-525b/
"Killarney Lakes (Tuahu lakelets) (KILA)",,"G Jane; SM Beadel","Matamata-Piako District",26/08/2004,-37.6067000,175.8267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/killarney-lakes-tuahu-lakelets-kila/
"Kopuatai peat dome, T Canal (KAPU)",,"G Jane; Well Bot Soc","Hauraki District",17/10/2004,-37.4010000,175.5755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-peat-dome-t-canal-kapu/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - Baumea-Enpodisma areas (Q877)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-baumea-enpodisma-areas-q877/
"Kopuatai Sci Res - Baumea-Gleichenia areas (Q878)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-baumea-gleichenia-areas-q878/
"Kopuatai Sci Res - disturbed peat areas (Q880)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-disturbed-peat-areas-q880/
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-manuka-areas-q879/
"Kopuatai Sci Res - Schoenus-Empodisma areas (Q876)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-schoenus-empodisma-areas-q876/
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,-38.1365000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuiarau-park-kuir/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake A -  Andrew Hayes Horitu (AHAY)",,"APD 258 PCN716 AP Druce","Waikato District",18/05/2003,-37.6822000,175.2467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-a-andrew-hayes-horitu-ahay/
"Lake Hikaka - lake edge (J608)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8134000,177.1146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hikaka-lake-edge-j608/
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6791000,175.2470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaituna-b-q709/
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6751000,175.2451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-komakorau-c-q710/
"Lake Mahinapua SR (MHPU)","South Westland SR","South Westland SR P Wardle","Westland District",01/06/1976,-42.7983000,170.9191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mahinapua-sr-mhpu/
"Lake Miro (LMIR)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,-43.2576000,170.1371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-miro-lmir/
"Lake Ohia - east (Q635)",,"G Jane & G Donaghy","Far North District",07/06/2010,-34.9706000,173.3784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ohia-east-q635/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lake Rakatu - wirerush-swamp inaka community (526B)",,"BD Rance","Southland District",12/01/2007,-45.6211000,167.5837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rakatu-wirerush-swamp-inaka-community-526b/
"Lake Tangonge (Q762)","DOC Waikato","DOC Waikato Carse","Far North District",01/01/1926,-35.1130000,173.2099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tangonge-q762/
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,-38.0262000,176.4339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-hapua-rotoiti-teha/
"Lake Waiparaheka SR (Q600)",CE,"CE NM Clunie","Far North District",01/01/1983,-35.4133000,173.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiparaheka-sr-q600/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Long Beach to Waitata Bay track (Q242)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2583000,174.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-to-waitata-bay-track-q242/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Maher Swamp - Barrytown (MAHY)","D Norton 26","D Norton 26 D Norton","Grey District",02/01/1991,-42.1792000,171.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maher-swamp-barrytown-mahy/
"Managarakau swamp burn (MRKB)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.8679000,172.5042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managarakau-swamp-burn-mrkb/
"Mangaone & Mangaonua Str (MNGA)",,"PJ deLange","Waikato District",01/01/1975,-37.8075000,175.3314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-mangaonua-str-mnga/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau Lake track from visitor cent (LMKU)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6499000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-lake-track-from-visitor-cent-lmku/
"Maratoto valley (Q678)","DOC Waikato p97","DOC Waikato p97 MC Gudex","Hauraki District",07/11/1962,-37.3154000,175.7724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maratoto-valley-q678/
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,-36.5904000,174.3471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marie-neverman-res-j687/
"Marua SR (Q229)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.5787000,174.3137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marua-sr-q229/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matakana Village SR (Q610)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4056000,174.7134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-village-sr-q610/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,-37.2831000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1986-q507/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,-40.9745000,174.9784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckays-crossing-wlm-res-mckc/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-flax-baumea-q719/
"Millerton escarpment track (ESCA)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.6144000,171.8794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millerton-escarpment-track-esca/
"Moanatuatua Peat Sci Res (Q859)","DOC Waikato SR Report","DOC Waikato SR Report RM Iriving & M Skinner","Waipa District",06/06/1985,-37.9270000,175.3684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanatuatua-peat-sci-res-q859/
"Moanatuatua Swamp sedgelands (Q760)","DOC Waikato","DOC Waikato EWE Butcher","Waipa District",01/01/1965,-37.9374000,175.3718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanatuatua-swamp-sedgelands-q760/
"Mokaikaka Lake, Mamaku (MOKH)",,"APD 258 PCN716 AP Druce","South Waikato District",29/11/2004,-38.1841000,176.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaikaka-lake-mamaku-mokh/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Manaia Track, Whangarei  Heads (MANA)",,"APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,-35.8265000,174.5144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-track-whangarei-heads-mana/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
