"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,-41.3526000,174.7053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/astonii-stream-sinclair-head-asto/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Boulderfield scrub - Kingston (J543)",,"G Jane & G Donaghy","Southland District",20/01/2011,-45.3651000,168.7027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulderfield-scrub-kingston-j543/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Broken River flats near old Avoca homestead (AVOC)",,"APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,-43.1962000,171.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-flats-near-old-avoca-homestead-avoc/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Devils Staircase (416B)",,"BD Rance","Queenstown Lakes District",04/07/1991,-45.2430000,168.7475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-416b/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Dry Bush 1868 (Q944)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.6065000,172.6179000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-bush-1868-q944/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,-41.7793000,174.0272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldon-hills-hald/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,-42.9585000,172.7975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iffley-waikari-iffl/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Knights bush - dry slopes (KNIG)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9138000,169.4939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-dry-slopes-knig/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,-43.2880000,171.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-shores-cols/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Magnet Bay SR (MAGN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/07/1971,-43.8297000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnet-bay-sr-magn/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangapakeha taipos (MGKH)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-40.9271000,176.0044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapakeha-taipos-mgkh/
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,-45.7236000,169.4257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millers-flat-forest-remnant-peter-macdougall-q302/
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,-44.6101000,169.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mou-tapu-is-q341/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Pleasant Bush 1868 (Q945)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5718000,172.7233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pleasant-bush-1868-q945/
"Mt Rimutaka (RIMT)","APD 004 PCN470","APD 004 PCN470 AP Druce","South Wairarapa District",01/01/1992,-41.1806000,175.2326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rimutaka-rimt/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,-41.3146000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/outlook-hill-lower-waiariki-valley-outl/
"Outram Domain (Q81)","Otago SR","Otago SR RB Allen","Dunedin City",28/09/1976,-45.8359000,170.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/outram-domain-q81/
"Palm Gully cliffs (PLMC)",,"APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,-43.8679000,172.9599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-gully-cliffs-plmc/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5878000,172.6724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-hills-1868-grasslands-q946/
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,-43.0425000,171.9062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poulter-river-scrub-pou2/
"Rakaia Gorge (RKIA)",,"Graeme Jane","Selwyn District",01/01/1986,-43.5151000,171.6467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakaia-gorge-rkia/
"Rastus Burn (Q407)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.0565000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-q407/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,-42.9539000,172.8439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roto-iti-j746/
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-44.8741000,169.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-ck-cambrians-gate-to-fork-streamside-scrub-j564/
"Shirttail Rock track (J548)",,"G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,-45.3257000,168.7094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shirttail-rock-track-j548/
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,-44.4512000,169.3504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silver-is-q342/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,-41.3552000,174.7114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-stream-west-of-sinh/
"Sinclair Head to quarries at Owhiro Bay - coast (SINO)",PCN1065,"PCN1065 CC Ogle","Wellington City",17/03/1962,-41.3503000,174.7364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-to-quarries-at-owhiro-bay-coast-sino/
"Spooky Gully (SPOO)",PCN91,"PCN91 BJ Mitcalfe & JC Horne; R Logan","Wellington City",13/07/1991,-41.3456000,174.7494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spooky-gully-spoo/
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,-40.6728000,173.9959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stephens-is-step/
"Styx Run PL (Q343)","DOC Otago OTA76","DOC Otago OTA76 JW Barkla & M Thorsen","Central Otago District",24/01/2008,-45.4601000,169.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/styx-run-pl-q343/
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,-45.8202000,170.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-bush-part-q363/
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,-45.7754000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-nat-res-q334/
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,-46.0284000,170.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-gorge-lower-ferry-rd-to-mouth-tgfr/
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,-41.3578000,174.7198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopahu-quarry-threatened-plants-tkop/
"Te Rere Haka track (first 2 km) (J549)",,"G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,-45.3215000,168.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rere-haka-track-first-2-km-j549/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,-41.2868000,175.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiariki-breakneck-str-tr-bank-warr/
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,-41.3825000,174.8699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainiuomata-river-mouth-to-pencarrow-coast-wnpc/
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,-41.3497000,174.7196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-str-wpp1/
"Waipara Gorge, upper (WAIP)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1987,-43.0587000,172.5799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipara-gorge-upper-waip/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,-42.8086000,172.5492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-downs-j751/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,-41.3318000,174.6487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-paekakariki-te-kaukau-welc/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,-42.9562000,172.8553000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westerwood-j753/
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,-45.7679000,170.6669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareakeake-coastal-forest-remnant-q391/
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,-40.8878000,174.8821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekopu-kapiti-is-whko/
"Wharerakau (WRRK)",PCN831,"PCN831 R Logan & D Lee","Wellington City",12/05/1996,-41.3467000,174.7375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharerakau-wrrk/
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8178000,170.7344000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wickliffe-bay-otago-pen-wick/
"Wye Valley (Q408)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.1112000,168.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-q408/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
