"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"10 mile Creek bluffs (Q281)",,"APD 258 PCN716 AP Druce","Grey District",02/11/2009,-42.3370000,171.2646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/10-mile-creek-bluffs-q281/
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,-46.8984000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ackers-point-sr-ackr/
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Airport shore - Ngaiopapapa Pt (ARPS)",,"APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,-37.6825000,176.1961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/airport-shore-ngaiopapapa-pt-arps/
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,-36.9224000,174.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anawhata-shores-anaw/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Arorangi nature walk (Q276)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4916000,171.2043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arorangi-nature-walk-q276/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awahou SR (Q151)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Stratford District",05/05/1982,-39.1601000,174.6944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-q151/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bain Bay WW - Carew Bay shore (Q269)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.6340000,171.3953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bain-bay-ww-carew-bay-shore-q269/
"Baker Park (BAKE)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9033000,168.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baker-park-bake/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Barracouta Point loop walk (188B)",,"BD Rance","Invercargill City",05/04/2010,-46.5490000,168.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracouta-point-loop-walk-188b/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Bendigo Kanuka second loop of track (BEN2)",,"APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,-44.9452000,169.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-second-loop-of-track-ben2/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Big Bay (519B)",,"BD Rance","Southland District",,-44.3106000,168.1071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-519b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Blackwater River General, Mangles (9)",,"DOC Northland SSBI A Saunders","Tasman District",04/11/2006,-41.8939000,172.4058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackwater-river-general-mangles-9/
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,-42.4572000,171.1955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blaketown-lagoon-j159/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Bluff Hill (189B)",,"BD Rance","Invercargill City",01/01/2002,-46.6149000,168.3397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-189b/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Bobs Track Mangarakau visitor cent (BOB1)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6445000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-track-mangarakau-visitor-cent-bob1/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Bushy Point CA (661B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4497000,168.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-661b/
"Bushy Point CA - northern (B347)",,"BD Rance","Invercargill City",22/01/2005,-46.4492000,168.3237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-northern-b347/
"Butcher Track and Cattle Ridge Track, Rimutaka Forest Park (BUTC)","PCN 99","PCN 99 BJ Mitcalfe J Goodwin & Wellington Bot Soc","Lower Hutt City",21/02/1998,-41.3569000,174.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butcher-track-and-cattle-ridge-track-rimutaka-forest-park-butc/
"Camden: Isis Stream (K25)",,"DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,-41.8762000,173.7143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-isis-stream-k25/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Chasm Creek WW (CHAC)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.5414000,171.9729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-creek-ww-chac/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Cold Crk addition to Egmont NP (COLD)","PCN364 WAN90","PCN364 WAN90 CC Ogle J Barla et al","South Taranaki District",08/12/1995,-39.3881000,174.0221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cold-crk-addition-to-egmont-np-cold/
"Cuttle Cove & Tarawera Smelter (429B)",,"CJ West & K McNutt","Southland District",01/10/2003,-46.0623000,166.6596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuttle-cove-tarawera-smelter-429b/
"Daffodil Bay loop (Inland) (J515)",,"G Jane & G Donaghy","Invercargill City",27/12/2010,-46.4767000,168.2926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-loop-inland-j515/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Deep Cove  - Wilmot Pass- West Arm (138B)",,"BD Rance","Southland District",12/11/1991,-45.5188000,167.2120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-cove-wilmot-pass-west-arm-138b/
"Deep Cove weeds (143B)",,"CJ West","Southland District",12/11/1992,-45.4664000,167.1583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-cove-weeds-143b/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"DOC airstrip sections, Martins Bay (2B)",,"BD Rance","Southland District",16/09/2005,-44.3597000,168.0083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doc-airstrip-sections-martins-bay-2b/
"Dog Is (202B)",,"BD Rance","Invercargill City",16/03/2001,-46.6511000,168.4105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dog-is-202b/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"East Cape light reserve (J632)","MT 35","MT 35 M Thorsen","Gisborne District",25/06/2003,-37.6892000,178.5471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-reserve-j632/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Fergusson Is (B309)",,"BD Rance","Southland District",25/01/2008,-45.3928000,167.1026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fergusson-is-b309/
"Foveaux WW - Bluff (FOVE)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.6205000,168.3525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foveaux-ww-bluff-fove/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Gentle Annie Bush Walk (GTLA)",,"APD 258 PCN716 AP Druce","Buller District",11/01/2008,-41.5250000,171.9433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gentle-annie-bush-walk-gtla/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Golden Bay Walk - Halfmoon Bay (GBWW)",,"G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,-46.9032000,168.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/golden-bay-walk-halfmoon-bay-gbww/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Gun emplacement walk -Greymouth (Q278)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4378000,171.2144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gun-emplacement-walk-greymouth-q278/
"Haha RAP NA11 (HAHA)","MT 49","MT 49 M Thorsen","Gisborne District",28/11/2003,-37.7242000,178.4953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haha-rap-na11-haha/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Hapuka estuary Okuku Haast (HAPE)",,"APD 258 PCN716 AP Druce","Westland District",26/02/2003,-43.9124000,168.8973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuka-estuary-okuku-haast-hape/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hauturu Trig via 6 foot track (HUTU)","Auck BSJ 58:8","Auck BSJ 58:8 Auckland Bot Soc","Far North District",27/01/2003,-35.5246000,173.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-trig-via-6-foot-track-hutu/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hellfire Hill, St Is (HELL)",,"APD 258 PCN716 AP Druce","Southland District",07/04/1999,-46.8798000,167.7804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hellfire-hill-st-is-hell/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Hingaia Stream, Drury (HING)","Auck BSJ 48:12","Auck BSJ 48:12 EK Cameron",Auckland,15/02/1992,-37.0967000,174.9444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingaia-stream-drury-hing/
"Hira - Pukatea Track (13)","NBS Cathy Jones","NBS Cathy Jones C Jones","Nelson City",16/09/2007,-41.2825000,173.3999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hira-pukatea-track-13/
"Hori Bay (HORI)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1990,-41.1064000,173.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hori-bay-hori/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Hump Track - Cedar Burn to Port Craig (HMP5)",,"G Jane & G Donaghy","Southland District",09/01/2005,-46.2358000,167.2875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-cedar-burn-to-port-craig-hmp5/
"Hump Track - Port Craig to Flat Crk (HMP6)",,"G Jane & G Donaghy","Southland District",10/01/2005,-46.2232000,167.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-port-craig-to-flat-crk-hmp6/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,-38.1307000,177.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-road-to-near-otipi-trig-q485/
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,-38.5711000,176.0805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-te-puna-r010/
"Kahikatea SR (KAIK)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & G Walls; G Jane","Marlborough District",07/08/1982,-41.2644000,174.1123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-sr-kaik/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kahurangi River Beach (KAHB)",,"APD 258 PCN716 AP Druce","Tasman District",10/11/1996,-40.7772000,172.2171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-river-beach-kahb/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Kaipipi SR (KIPI)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8999000,168.0836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipipi-sr-kipi/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,-39.0913000,175.4871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapoors-rd-cedar-forest-tongariro-forest-kapf/
"Karamea Bluff (KBLF)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.5238000,172.0200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-bluff-kblf/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karamea School (KSCH)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.2518000,172.1159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-school-ksch/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Kaukapakapa Sci Res (KAUK)","Auck BSJ 41:6","Auck BSJ 41:6 PJ Belingham & EK Cameron",Auckland,21/09/1985,-36.6162000,174.5018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaukapakapa-sci-res-kauk/
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,-36.8884000,174.4371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauwahaia-is-te-henga-bethels-b-kauw/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kemp Rd QEII - Atiamuri (KEMR)",,"G Jane G Donaghy & Rotorua Bot Soc","Taupo District",04/04/2008,-38.4646000,176.0483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kemp-rd-qeii-atiamuri-kemr/
"Kimihia Wetland (Q903)","Univ Waikato","Univ Waikato K Thompson","Waikato District",01/06/1986,-37.5288000,175.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kimihia-wetland-q903/
