"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Back Valley area (949B)",,"BD Rance","Southland District",03/10/2003,-45.5923000,167.5667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-area-949b/
"Broadlands Bush (BRBS)",,"BD Rance & N Simpson","Southland District",01/01/1998,-45.9540000,167.6791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-bush-brbs/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Cowie QEII, Winton Hill (539B)",,"BD Rance","Southland District",15/03/2005,-46.1249000,168.3934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowie-qeii-winton-hill-539b/
"Cowie QEII, Winton Stream (540B)",,"BD Rance","Southland District",15/03/2000,-46.1780000,168.3145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowie-qeii-winton-stream-540b/
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)",,"BD Rance","Gore District",24/01/2004,-46.0616000,168.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-middle-ridge-grants-ridge-loop-track-238b/
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)",,"BD Rance","Gore District",21/01/2007,-46.0594000,168.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-whiskey-gully-hidden-valley-area-239b/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Dunrobin Valley Road Russell property Western Stand (910B)",,"BD Rance","Southland District",08/04/2010,-45.7354000,167.9906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-valley-road-russell-property-western-stand-910b/
"Dunrobin Valley Road,  Russell property- all (905B)",,"BD Rance","Southland District",08/04/2010,-45.7376000,167.9956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-valley-road-russell-property-all-905b/
"Dunsdale loop walk (254B)",,"BD Rance","Southland District",15/01/1998,-46.1274000,168.6080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-loop-walk-254b/
"Forest Hill SR (547B)",,"BD Rance","Southland District",02/01/2004,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-547b/
"Forest Hill SR - tracks (548B)",,"BD Rance","Southland District",04/01/2010,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-tracks-548b/
"Hautapu River remnant 6 - Below Main Trunk line (HRR6)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6451000,175.7078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-6-below-main-trunk-line-hrr6/
"Hedgehope River, Hedgehope (554B)",,"BD Rance","Southland District",26/12/1999,-46.2469000,168.4805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hedgehope-river-hedgehope-554b/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Johnson property, Dunsdale (261B)",,"BD Rance","Gore District",05/05/2006,-46.1370000,168.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-property-dunsdale-261b/
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,-45.8969000,170.5896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karetai-road-bush-q307/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,-43.2880000,171.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-shores-cols/
"Lake Ohau shore - Round Bush area (OHSH)",,"DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,-44.2093000,169.8186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ohau-shore-round-bush-area-ohsh/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Mangapiri SF (MGPI)","EA report","EA report H Sandercock","Southland District",12/02/1986,-45.8713000,167.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-sf-mgpi/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Motu Bush near Mouat property (B25)",,"BD Rance","Southland District",01/12/1999,-45.9371000,167.6486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-bush-near-mouat-property-b25/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,-43.2447000,170.1254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-3-mile-lagoon-oka3/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2735000,175.2739000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-1-opo1/
"Oporua Station remnants 3 (OPO3)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/01/1997,-41.2781000,175.2693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-3-opo3/
"Otakau Creek riparian forest (577B)",,"BD Rance","Southland District",02/01/2004,-46.3706000,168.2347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakau-creek-riparian-forest-577b/
"Otakau Creek riparian forest (693B)",,"BD Rance","Southland District",,-46.3734000,168.2334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakau-creek-riparian-forest-693b/
"Otapiri Stream, Cowie property (579B)",,"BD Rance","Southland District",27/04/2007,-46.1103000,168.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-stream-cowie-property-579b/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Paringa Bridge SR (PARN)","South Westland SR","South Westland SR P Wardle","Westland District",01/12/1976,-43.7145000,169.5008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paringa-bridge-sr-parn/
"Potts River (POTT)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,-43.5548000,170.9798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potts-river-pott/
"Poulter river mouth scrub (POUL)",,"APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,-43.0479000,171.9074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poulter-river-mouth-scrub-poul/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Riddell covenant, Winton Hill (582B)",,"BD Rance","Southland District",15/02/2005,-46.1250000,168.3924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riddell-covenant-winton-hill-582b/
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,-41.8143000,172.8531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-mainland-island-lowland-rtil/
"Rowley Bush, Tuatapere (B49)",,"BD Rance & N Simpson","Southland District",07/09/2004,-46.1780000,167.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowley-bush-tuatapere-b49/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,-38.6852000,177.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strathblane-sr-j630/
"Sunshine track (412B)",,"BD Rance","Queenstown Lakes District",10/08/1991,-45.0481000,168.6190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunshine-track-412b/
"Taringatura Camp (918B)",,"BD Rance","Southland District",13/09/2002,-45.9899000,168.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-camp-918b/
"Tawhai Bush, Oxford (TAWB)","CBSJ 32","CBSJ 32 BJP Molloy & Holcroft","Waimakariri District",01/01/1977,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-tawb/
"Tawhai Bush, Oxford (TWHI)","CBSJ 32:29","CBSJ 32:29 A Holcroft","Waimakariri District",01/01/1998,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-twhi/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Te One - S Pearce (TEON)",,"Wellington Bot Soc & G Jane","Rangitikei District",10/04/2004,-39.8175000,175.9496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-one-s-pearce-teon/
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,-39.4623000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-bush-surrounds-tiki/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,-39.2697000,175.5725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-supplement-to-ap-druce-list-j-smith-dodsworth-rujd/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wanganui River Flat (WRBL)","D Norton  2","D Norton 2 D Norton","Westland District",15/01/1987,-43.0533000,170.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-flat-wrbl/
"Washpen Falls covenant (Rockwood) Ra (WASR)",,"BJP Molloy","Selwyn District",01/01/1985,-43.4944000,171.7250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washpen-falls-covenant-rockwood-ra-wasr/
"Winton Falls, Hokonui Forest (walk from Overton QEII covenan (281B)",,"BD Rance","Southland District",11/01/2009,-45.9324000,168.3910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-falls-hokonui-forest-walk-from-overton-qeii-covenan-281b/
"Winton Stream tributary, East Limehills - Harris (553B)",,"BD Rance","Southland District",06/07/2000,-46.0786000,168.3523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-stream-tributary-east-limehills-harris-553b/
