"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,-44.4144000,169.8779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendhu-sci-res-benu/
"Boulderfield scrub - Kingston (J543)",,"G Jane & G Donaghy","Southland District",20/01/2011,-45.3651000,168.7027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulderfield-scrub-kingston-j543/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Burnt Hill (J729)","DOC Canterbury","DOC Canterbury","Waimakariri District",08/02/2006,-43.3746000,172.1469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-hill-j729/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Coralyn (5 data sets) (CRLY)",,"APD 258 PCN716 AP Druce","Selwyn District",01/01/1987,-43.1081000,171.8031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coralyn-5-data-sets-crly/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,-43.4245000,172.1600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagnum-farm-dagn/
"Deep Creek Station (386B)",,"BD Rance","Queenstown Lakes District",31/10/2001,-44.8915000,168.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-creek-station-386b/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,-43.3851000,172.1877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-1972-eyrs/
"Eyrewell Sci Res 2003 (EYRW)",,"CE Ecroyd","Waimakariri District",01/01/2002,-43.3913000,172.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-2003-eyrw/
"Falls Dam (388B)",,"BD Rance","Central Otago District",27/01/1994,-44.8649000,169.9079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-dam-388b/
"Hawkdun Range (Northern ) (392B)",,"BD Rance","Waitaki District",24/10/2004,-44.6685000,169.9442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkdun-range-northern-392b/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Kettleholes, Lake Ohau (OHAK)",,"G Jane & Auck Bot Soc","Waitaki District",16/01/2001,-44.3145000,169.9133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kettleholes-lake-ohau-ohak/
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,-43.4736000,171.1296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-heron-slopes-lher/
"Lake Marian (J485)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",16/02/1986,-44.8001000,168.0909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-j485/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Longwood Ecological Area (LONW)","EA Report Southland","EA Report Southland H Sandercock","Southland District",01/01/1986,-46.2136000,167.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longwood-ecological-area-lonw/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Morven Hills PL - Western hill country south of Dip Creek (Q303)","DOC Otago  OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6454000,169.5440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-western-hill-country-south-of-dip-creek-q303/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mt Grey - open grasslands - Red Beech Track (J578)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1189000,172.5463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-open-grasslands-red-beech-track-j578/
"Mt Grey summit track - scrub (J577)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1234000,172.5426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-summit-track-scrub-j577/
"Mt Possession Station wetland -Asburton (MTPO)",,"C Burrows V Stout et al","Ashburton District",01/01/1997,-43.6553000,171.2319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-possession-station-wetland-asburton-mtpo/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Mt Titiroa (TTRO)",,"APD 258 PCN716 AP Druce","Southland District",20/02/1998,-45.6642000,167.5169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-ttro/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Potts River (POTT)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,-43.5548000,170.9798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potts-river-pott/
"Pukaki Scientific Res (PUKS)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-44.1335000,170.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukaki-scientific-res-puks/
"Red Tussock Res (Weydon Burn) (J529)",,"G Jane & G Donaghy","Southland District",09/01/2011,-45.5622000,168.0580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-tussock-res-weydon-burn-j529/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Sandy Point Station (410B)",,"BD Rance","Queenstown Lakes District",30/10/2001,-44.7272000,169.3514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-station-410b/
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-44.8741000,169.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-ck-cambrians-gate-to-fork-streamside-scrub-j564/
"Shirttail Rock track (J548)",,"G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,-45.3257000,168.7094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shirttail-rock-track-j548/
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,-45.7759000,169.8394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomas-covenant-q340/
"West End Station (WESA)",,"BD Rance","Southland District",01/03/2000,-46.4939000,168.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-end-station-wesa/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
