"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anderson Park (533B)",,"BD Rance","Invercargill City",12/01/2004,-46.3613000,168.3608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anderson-park-533b/
"Andersons Bush - Invercargill (ANDE)",,"G Jane & G Donaghy","Invercargill City",10/01/2005,-46.3631000,168.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-invercargill-ande/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Brereton, Ngatimoti (BRER)",,"L Moran","Tasman District",16/08/1993,-41.1994000,172.8689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brereton-ngatimoti-brer/
"Claremont Bush SR (CLRM)",,"APD 258 PCN716 AP Druce","Timaru District",29/01/2009,-44.4136000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clrm/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Hall, Ngatimoti (HALL)",,"L Moran","Tasman District",12/08/1993,-41.1994000,172.8927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hall-ngatimoti-hall/
"Horrel Forest Matua Road, Otatara (616B)",,"BD Rance","Invercargill City",14/04/2001,-46.4428000,168.2838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horrel-forest-matua-road-otatara-616b/
"Howell Wetland Te Aroha (HWLL)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,-37.5476000,175.7054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howell-wetland-te-aroha-hwll/
"Hunter Brown (HUNB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.2705000,173.1086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunter-brown-hunb/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Kamahi SR (Edendale) (KAMH)",,"G Jane & G Donaghy","Southland District",26/12/2008,-46.3220000,168.7293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-kamh/
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,-46.3206000,168.7315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-b336/
"King Edward Park Stratford (KINE)",,"G Jane & G Donaghy","Stratford District",22/12/2005,-39.3440000,174.2778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-edward-park-stratford-kine/
"Linwood Bush (B123)",,"BD Rance","Southland District",05/05/1993,-45.4724000,167.7985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/linwood-bush-b123/
"Mable Bush - Goldsmith Forest (551B)",,"BD Rance","Southland District",15/07/1998,-46.2783000,168.5315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-goldsmith-forest-551b/
"Mable Bush SR (565B)",,"BD Rance","Southland District",04/05/2006,-46.2674000,168.5190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-565b/
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,-46.2674000,168.5188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-568b/
"Mable Bush SR - Southern (567B)",,"BD Rance","Southland District",11/03/2000,-46.2681000,168.5183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-southern-567b/
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)",,"APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,-43.3258000,172.0738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malabar-homestead-rockford-rd-gorge-rd-mala/
"Mangarakau Estuary (MRES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1993,-40.6257000,172.5095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-estuary-mres/
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,-39.8053000,175.7890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaweka-sr-mwka/
"Marangae Str - Tangarakau CA (MARN)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",11/12/1998,-39.1355000,174.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marangae-str-tangarakau-ca-marn/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Mt Maunganui (MTMG)",,"APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,-37.6327000,176.1689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mtmg/
"Mt Shrimpton track- forest (SHRI)",,"G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,-44.2370000,169.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-shrimpton-track-forest-shri/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pineapple Track to treatment plant (PINE)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8400000,170.4902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pineapple-track-to-treatment-plant-pine/
"Popotunoa Hill Scenic Reserve (215B)",,"BD Rance","Clutha District",21/11/2002,-46.1877000,169.3738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/popotunoa-hill-scenic-reserve-215b/
"Rabbit Is (RABB)",,"APD 258 PCN716 AP Druce","Tasman District",08/05/1991,-41.2714000,173.1551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabb/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Rowley Bush, Tuatapere (B49)",,"BD Rance & N Simpson","Southland District",07/09/2004,-46.1780000,167.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowley-bush-tuatapere-b49/
"Sawpit Ck  Track (J569)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9254000,168.8263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawpit-ck-track-j569/
"Six mile WW - Murchison (SIXW)",,"APD 258 PCN716 AP Druce","Tasman District",08/03/1998,-41.8033000,172.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-ww-murchison-sixw/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,-40.9579000,175.6279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solway-remnants-solw/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,-40.2293000,175.4126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/staits-bush-stai/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Talbot Forest (TALB)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-talb/
"Tangarakau CA, Marangae Str (TRKU)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",22/01/1999,-39.0928000,174.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-ca-marangae-str-trku/
"Taringatua SR (B364)",,"BD Rance","Southland District",13/09/2002,-45.9798000,168.2149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatua-sr-b364/
"Taringatura SR (917B)","Biol Surv","PN Johnson","Southland District",01/01/1978,-45.9796000,168.2148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-sr-917b/
"Te Aroha Domain -Tui Mine (TUIM)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,-37.5319000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-tui-mine-tuim/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Waiopehu SR (WPEH)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",07/09/1992,-40.6410000,175.3233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiopehu-sr-wpeh/
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,-37.8222000,175.3832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whewells-bush-nat-res-j682/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
