"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,-46.8984000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ackers-point-sr-ackr/
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Chalet Walk - Fox (CHAW)",,"APD 258 PCN716 AP Druce","Westland District",03/01/1989,-43.4999000,170.0341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalet-walk-fox-chaw/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay loop (Inland) (J515)",,"G Jane & G Donaghy","Invercargill City",27/12/2010,-46.4767000,168.2926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-loop-inland-j515/
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)",,"BD Rance","Invercargill City",24/04/2003,-46.4762000,168.2968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-coastal-track-609b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Doughboy beach (DBBB)",,"G Jane & G Donaghy","Southland District",24/12/2006,-47.0402000,167.7575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-beach-dbbb/
"Dukes Nose Whangaroa (Kairara) (DUKE)",,"APD 258 PCN716 AP Druce","Far North District",14/07/2004,-35.0135000,173.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-nose-whangaroa-kairara-duke/
"Garden Rd- Cosy Nook (347B)",,"BD Rance","Southland District",19/01/2000,-46.3346000,167.7268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-rd-cosy-nook-347b/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,-42.9567000,171.0167000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokitika-gorge-sr-hokg/
"Kawakawa Bay Walk (J423)","N Singers","N Singers NJ Singers","Taupo District",05/02/1999,-38.6607000,175.8834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawakawa-bay-walk-j423/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Lake Tarawera outlet Te Tapahoro beach (Q529)",,"G Jane & G Donaghy","Rotorua District",02/05/2010,-38.1881000,176.4999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-outlet-te-tapahoro-beach-q529/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Long Beach shore (Q444)",,"APD 258 PCN716 AP Druce","Southland District",01/01/2010,-46.6281000,169.2632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-shore-q444/
"Long Valley Ridge Rd hut stream (J566)",,"G Jane & G Donaghy","Central Otago District",11/02/2011,-45.3689000,169.7426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-valley-ridge-rd-hut-stream-j566/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Masons Bay to Freshwater Hut (FRES)",,"G Jane; Wellington Bot Soc","Southland District",10/02/2000,-46.9112000,167.8380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-to-freshwater-hut-fres/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Maunganui (Casnell) Is, Maharangi (CASN)","Auck BSJ 51:46","Auck BSJ 51:46 PJ deLange G Crowcroft",Auckland,10/12/1995,-36.4929000,174.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-casnell-is-maharangi-casn/
"Maunganui Bluff track (MANB)",,"G Jane & G Jane","Kaipara District",05/07/2001,-35.7610000,173.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-track-manb/
"Motoruhi Is (Q780)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7413000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoruhi-is-q780/
"Motuarohia (Robertson Is) (J55)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",05/01/1980,-35.2322000,174.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuarohia-robertson-is-j55/
"Motukakarikitahi (Rabbit) Is (Q776)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7586000,175.4518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukakarikitahi-rabbit-is-q776/
"Motukaramea Is (Q779)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7486000,175.4040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaramea-is-q779/
"Motukopake Is (Q774)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7537000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukopake-is-q774/
"Moturua Is (Q784)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6977000,175.3935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q784/
"Motutapere (Goat) Is (Q773)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7793000,175.4282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapere-goat-is-q773/
"Mourorirau (Pauls) Is (Q778)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7401000,175.4161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mourorirau-pauls-is-q778/
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,-45.7533000,167.3976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-j512/
"Mt Greenland Track from Ross to summit (MTGR)",,"APD 258 PCN716 AP Druce","Westland District",11/01/1998,-42.9551000,170.8292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-greenland-track-from-ross-to-summit-mtgr/
"Mt Stuholme - ridge line over 1000 m (STUD)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.6511000,170.9174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stuholme-ridge-line-over-1000-m-stud/
"Murimotu, North Cape (MURI)","Auck BSJ 51:5","Auck BSJ 51:5 A Wright EK Cameron","Far North District",21/11/1975,-34.4169000,173.0492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murimotu-north-cape-muri/
"Noki Kaik Beach turfs and shore (J514)",,"G Jane & G Donaghy","Invercargill City",27/01/2010,-46.4778000,168.2977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noki-kaik-beach-turfs-and-shore-j514/
"Noki Kaik saltmarsh (610B)",,"BD Rance","Invercargill City",24/04/2003,-46.4766000,168.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noki-kaik-saltmarsh-610b/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Oraka Point -Wakaputa Beach (345B)",,"BD Rance N Simpson & S Dopson","Southland District",17/01/2000,-46.3807000,167.8758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-wakaputa-beach-345b/
"Oraka Point west beach turf communities (Davis property) (342B)",,"BD Rance","Southland District",31/03/2007,-46.3800000,167.8573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-west-beach-turf-communities-davis-property-342b/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Pouawa Lagoon (POUA)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6094000,178.1867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-lagoon-poua/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rotomahana shore between Waimangu & ramp (ROTH)",,"APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,-38.2601000,176.4236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-shore-between-waimangu-ramp-roth/
"Rotomahana thermal area - northern shore (Q7)",,"G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,-38.2601000,176.4225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-thermal-area-northern-shore-q7/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,-36.5112000,174.7474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saddle-te-haupa-is-j98/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,-43.1019000,170.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-lagoon-sr-slwl/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Scott Point (SCOT)",,"APD 258 PCN716 AP Druce","Far North District",29/09/1999,-34.5239000,172.7077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-point-scot/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,-45.6108000,166.7733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sw-fiordland-adventives-martins-bay-puysegur-j130/
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,-46.5578000,169.4975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-dunes-tahd/
"Tahakopa Beach Beach (812B)",,"BD Rance","Clutha District",14/03/2005,-46.5569000,169.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-beach-beach-812b/
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,-39.7033000,176.9085000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-tmat/
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,-39.2310000,176.6605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikikura-te-waka-range-twka/
"Titiokura and Te Waka Range (J631)","MT 24","MT 24 M Thorsen A Townsend","Hastings District",28/11/2002,-39.2348000,176.6526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiokura-and-te-waka-range-j631/
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-34.9796000,173.4173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokarau-beach-awapoko-mouth-area-busby-toko/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,-41.4357000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-sci-res-turk/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Waimahuru Gey petrel area (J143)","DOC Gisborne","DOC Gisborne G Jane","Gisborne District",27/07/2010,-38.0549000,178.3671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-gey-petrel-area-j143/
"Waimate Is (Q771)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7641000,175.4181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimate-is-q771/
"Waipapa Is (Q486)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9334000,175.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-is-q486/
"Wakaputa Pt - Garden (346B)",,"BD Rance N Simpson & S Dopson","Southland District",19/01/2000,-46.3771000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaputa-pt-garden-346b/
"Wanganui River valley - track to 1st bridge (WANV)",,"APD 258 PCN716 AP Druce","Westland District",09/01/1997,-43.1881000,170.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-valley-track-to-1st-bridge-wanv/
"Wekarua Is (Q768)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8411000,175.4190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wekarua-is-q768/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
