"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alexs Knob track - bush (ALXB)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4299000,170.1463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-bush-alxb/
"Alexs Knob track - scrub and grass (ALXA)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4291000,170.1513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-scrub-and-grass-alxa/
"Alford SR (AFLF)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/06/1971,-43.5943000,171.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alford-sr-aflf/
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Ardross Pastoral Lease (B361)",,"BD Rance","Southland District",12/09/2006,-45.8966000,168.0015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ardross-pastoral-lease-b361/
"Argyle Station (B83)",,"BD Rance","Southland District",14/10/2004,-45.6461000,168.9523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/argyle-station-b83/
"Ashton Ridge (Hut access) (164B)",,"BD Rance","Southland District",30/03/2002,-45.3754000,168.2457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-ridge-hut-access-164b/
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)",,"APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,-43.5631000,171.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-awa-rata-res-mt-hutt-saddle-track-awar/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Beaumont Pastoral Lease (890B)",,"BD Rance","Southland District",13/09/2006,-45.9004000,168.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-pastoral-lease-890b/
"Beaumont/Ardross Pastoral Lease (889B)",,"BD Rance","Southland District",12/09/2006,-45.8967000,167.9998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-ardross-pastoral-lease-889b/
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,-45.0181000,168.6327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-q828/
"Ben Lomond SR (Q35)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",16/11/1975,-45.0154000,168.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-sr-q35/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Black Gully (869B)",,"BD Rance","Clutha District",15/01/1989,-45.8967000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-869b/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Bobs Cove - Twelve Mile Bush (Q418)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0691000,168.4994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-twelve-mile-bush-q418/
"Bowen Falls Milford (3B)",,"BD Rance","Southland District",24/10/1992,-44.6658000,167.9247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowen-falls-milford-3b/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Bush track - Arrowtown (381B)",,"BD Rance","Queenstown Lakes District",18/08/1991,-44.9316000,168.8125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-track-arrowtown-381b/
"Camelot River, Greer Arm, Bradshaw Sound (104B)",,"BD Rance","Southland District",19/08/2003,-45.3123000,167.1971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camelot-river-greer-arm-bradshaw-sound-104b/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Cattle Flat SR (365B)","Biol Surv?","Biol Surv? BD Rance?","Southland District",30/12/2002,-45.6619000,168.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-sr-365b/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Connors Creek (CONN)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,-42.0097000,172.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/connors-creek-conn/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.5784000,168.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-valley-track-20b/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dobson Walk APNP (DOBW)",,"APD 258 PCN716 AP Druce","Selwyn District",24/11/2002,-42.9108000,171.5571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-walk-apnp-dobw/
"Dry Bush 1868 (Q944)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.6065000,172.6179000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-bush-1868-q944/
"Dunrobin Station, Aparima (DUNR)",,"BD Rance","Southland District",01/01/2000,-45.7580000,168.0412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-station-aparima-dunr/
"Egmont trees and shrubs (EGMS)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2985000,174.0625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/egmont-trees-and-shrubs-egms/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Ferny Gair -Lake Alexander (FERN)",,"SC Courtney","Marlborough District",02/10/1991,-41.7496000,173.6612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferny-gair-lake-alexander-fern/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8642000,170.8151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-between-top-gate-and-gate-above-lodge-foxl/
"Fyffe Gorge (Mt Owen) (FYFG)",,"APD 258 PCN716 AP Druce","Tasman District",10/02/1999,-41.6036000,172.5141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-gorge-mt-owen-fyfg/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Glacier Burn - Glenorchy (GLAC)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",24/02/2003,-44.8263000,168.3332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glacier-burn-glenorchy-glac/
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,-42.1068000,172.3289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-upper-mountains-west-of-alpine-faut-glnr/
"Gorge Crk-Hummock Peak (GRGE)",,"G Jane & G Donaghy","Southland District",17/01/2007,-45.3069000,168.2932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-hummock-peak-grge/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hauroko carpark to Oblong Hill (excl carpark) (465B)",,"BD Rance","Southland District",20/04/1992,-45.9860000,167.3733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-carpark-to-oblong-hill-excl-carpark-465b/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Howden Hut to Lake McKellar (94B)",,"BD Rance","Southland District",08/07/1991,-44.8271000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howden-hut-to-lake-mckellar-94b/
"Hummock Peak stream - south spur (Q466)",,"G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,-45.3124000,168.2953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-stream-south-spur-q466/
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,-41.2510000,172.6099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ironstone-ck-schist-areas-iron/
"Ivy Russel Reserve, Winton (559B)",,"BD Rance","Southland District",12/01/2004,-46.1346000,168.3188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ivy-russel-reserve-winton-559b/
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,-41.4029000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-reid-tops-central-sedimentary-areas-jrei/
"John Reid tops excl Sodom, Gomorrah, Baldy (F225)","APD 225 PCN685","APD 225 PCN685 AP Druce","Tasman District",12/01/1974,-41.3698000,172.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-reid-tops-excl-sodom-gomorrah-baldy-f225/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,-42.2318000,173.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jordan-stream-sr-jord/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Kiwi Burn (292B)",,"BD Rance","Southland District",08/07/1991,-45.3210000,168.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-292b/
"Klondike Spur track (KLON)",,"APD 258 PCN716 AP Druce","Buller District",21/01/1999,-42.3008000,172.1242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-spur-track-klon/
"Lake Heron slopes (LHER)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,-43.4736000,171.1296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-heron-slopes-lher/
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,-44.8044000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-howden-hut-hollyford-valley-pass-ck-j495/
"Lake Marian, Hollyford (LMAR)",,"APD 258 PCN716 AP Druce","Southland District",10/01/2001,-44.7942000,168.0813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-hollyford-lmar/
"Lake McKerrow to Martins Bay airstrip (27B)",,"BD Rance","Southland District",,-44.3751000,168.0263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mckerrow-to-martins-bay-airstrip-27b/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,-43.3590000,171.1122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-stream-lake-heron-laks/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Loch Katrine shore (LOCK)",,"APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,-42.7218000,172.2013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-katrine-shore-lock/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,-44.2146000,169.2472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makaroroa-sr-private-q50/
"Maori Lakes (MAOL)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/11/1971,-43.5771000,171.1809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lakes-maol/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)",,"AP Druce","Tasman District",01/01/1993,-41.3218000,172.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-areas-nwn-lists-296-205-art-owen-turk-mrbn/
"Matakitaki Valley (VMAT)",,"APD 258 PCN716 AP Druce","Tasman District",24/05/1993,-42.1276000,172.5234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakitaki-valley-vmat/
"Mataura Valley Pastoral lease (176B)",,"BD Rance","Southland District",26/01/1999,-45.6312000,168.6512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataura-valley-pastoral-lease-176b/
"Mavora Lakes - grasslands etc between (MAVO)",,"G Jane & G Donaghy","Southland District",15/01/2005,-45.2919000,168.2548000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-grasslands-etc-between-mavo/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Milford Track  - McKinnon Pass (33B)",,"BD Rance","Southland District",,-44.8023000,167.7757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-mckinnon-pass-33b/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Milford Track Lake - Te Anau side of the pass (31B)",,"BD Rance","Southland District",,-44.8665000,167.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-lake-te-anau-side-of-the-pass-31b/
"Milford Track Milford side of the pass (34B)",,"BD Rance","Southland District",,-44.7623000,167.7817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-milford-side-of-the-pass-34b/
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,-42.4238000,172.8176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miromiro-ed-mir/
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,-44.8028000,168.0053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monkey-creek-11b/
"Morley catchment forest (south) (891B)",,"BD Rance","Southland District",12/09/2006,-45.8604000,167.9700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morley-catchment-forest-south-891b/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,-45.0306000,168.4846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-creighton-pastoral-lease-q299/
"Mt Dobson Ski (MTDB)",,"G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,-43.9441000,170.6664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dobson-ski-mtdb/
"Mt Fyffe (FYFF)",,"Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,-42.3125000,173.6124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-fyff/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,-42.3190000,173.6036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-subalpine-scrub-q922/
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,-42.8976000,172.5023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mason-q557/
"Mt Owen - marble areas (OWEM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/01/1972,-41.6669000,172.5785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-marble-areas-owem/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Richmond area, Livingstone  Mts (309B)",,"BD Rance","Southland District",27/01/2000,-45.2331000,168.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-area-livingstone-mts-309b/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt Somers via Staveley Peak (MTSO)",,"APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-via-staveley-peak-mtso/
"Mt Somers- Woolshed Crk to South face (SOM2)",,"APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,-43.6320000,171.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-woolshed-crk-to-south-face-som2/
