"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Ahu Ahu valley confluence to Ohu (AHU2)","PCN330 WAN53","PCN330 WAN53 CC Ogle","Whanganui District",30/10/1993,-39.6954000,175.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahu-ahu-valley-confluence-to-ohu-ahu2/
"Allens Bush, Masterton (ALLA)",PCN231,"PCN231 CC Ogle; O John & P Enright","Carterton District",13/10/1988,-40.9984000,175.5915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allens-bush-masterton-alla/
"Andersons Bush, Wanganui (AND2)","PCN289 WAN10","PCN289 WAN10 CC Ogle Y Cave & Wan Mus Bot Grp","Whanganui District",05/06/1989,-39.8558000,175.0147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-wanganui-and2/
"Aorangi (AORA)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.9196000,178.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-aora/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,-39.0637000,174.2887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-te-take-pa-sr-hr-q85/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Baring Head (BARH)",PCN93,"PCN93 BJ Mitcalfe & JC Horne","Lower Hutt City",27/07/1997,-41.4113000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-barh/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Barretts Lagoon (BRET)","APD 114 (prt) PCN578","APD 114 (prt) PCN578 AP Druce","New Plymouth District",01/01/1964,-39.0933000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-lagoon-bret/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Blind Lakes (north of Fusilier Rd) (BLIL)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1388000,175.2063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blind-lakes-north-of-fusilier-rd-blil/
"Bodhinyanarama, Lower Hutt (BOYN)",PCN105,"PCN105 BJ Mitcalfe & JC Horne & T Sugato","Lower Hutt City",08/11/1997,-41.1989000,174.9136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bodhinyanarama-lower-hutt-boyn/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Brown's Flat and adjacent forest, Western Tararua Range (BRWN)",PCN233,"PCN233 Anon","Palmerston North City",22/07/1999,-40.4669000,175.6287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-flat-and-adjacent-forest-western-tararua-range-brwn/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Bushy Park forest reserve, Kai Iwi (BUSH)","PCN365 WAN91","PCN365 WAN91 S Butcher & Wanganui Mus Bot Grp","Whanganui District",03/01/1990,-39.8006000,174.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-park-forest-reserve-kai-iwi-bush/
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,-41.3437000,174.8700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-str-fred-turvey-cams/
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,-41.1439000,174.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannons-crk-lake-cnno/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Cashes Bush CA (CSHS)","MT 17","MT 17 M Thorsen","Hastings District",06/11/2002,-39.1251000,176.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashes-bush-ca-cshs/
"Castle Point (CASP)","APD 021 PCN486","APD 021 PCN486 AP Druce & G Park","Masterton District",01/01/1965,-40.9133000,176.2175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-casp/
"Castle Point 1965 (CSPT)","PCN 1331","PCN 1331 G Park","Masterton District",01/01/1967,-40.9086000,176.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-1965-cspt/
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,-40.9124000,176.2187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-sr-cpty/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,-38.6179000,175.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/celmisia-flats-tihoi-cell/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chichester Dr, Pinehaven (CHCH)",PCN219,"PCN219 BJ Mitcalfe & JC Horne","Upper Hutt City",02/07/2000,-41.1611000,175.0210000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chichester-dr-pinehaven-chch/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"Cold Crk addition to Egmont NP (COLD)","PCN364 WAN90","PCN364 WAN90 CC Ogle J Barla et al","South Taranaki District",08/12/1995,-39.3881000,174.0221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cold-crk-addition-to-egmont-np-cold/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,-39.9554000,175.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corliss-is-corl/
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,-41.3733000,175.0383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corner-dry-crks-cape-palliser-corn/
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,-41.3788000,175.0348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corner-ck-wetland-ocean-beach-ocbe/
"Craigie Lea station (CRGL)",,"P Enright I StGeorge","Carterton District",12/12/1998,-41.2592000,175.8046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigie-lea-station-crgl/
"Denlair Rd end, (C & N Higgie) - 3 small blocks (DENL)","PCN376 WAN103","PCN376 WAN103 CC Ogle & Wan Mus Bot Grp","Whanganui District",04/10/1997,-39.9320000,175.2323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denlair-rd-end-c-n-higgie-3-small-blocks-denl/
"Devils Thumb (DEVT)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.4482000,172.6242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-thumb-devt/
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,-41.0373000,174.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donlin-rd-swamp-dnls/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Eastbourne - Wainuomata block (ESTB)",PCN826,"PCN826 A Mead","Lower Hutt City",01/01/1974,-41.2690000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-wainuomata-block-estb/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Erin Go (Warrens Bush) (ERIN)",PCN214,"PCN214 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",12/06/1991,-41.3106000,174.6804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erin-go-warrens-bush-erin/
"Farm Ck- Hutt Forks (FCHC)",PCN111,"PCN111 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Upper Hutt City",07/04/1997,-41.0549000,175.2117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farm-ck-hutt-forks-fchc/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,-41.3762000,174.8674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/finger-hill-wetland-lake-kohangatera-lkoh/
"Fitzroy Bay (Lake Kohangapiripiri mouth) (FTZ2)",PCN114,"PCN114 Wellington Bot Soc","Lower Hutt City",06/05/1994,-41.3665000,174.8551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzroy-bay-lake-kohangapiripiri-mouth-ftz2/
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,-41.3674000,174.8564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzroy-bay-horokiwi-quarries-ltd-hork/
"Forest Flat SR (FORF)",PCN258,"PCN258 T Silbery & A Rebergen","Tararua District",13/09/1999,-40.6601000,175.9486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-flat-sr-forf/
"Forest Lakes - Pritchard property (FRL1)",PCN993,"PCN993 P Enright","Kapiti Coast District",21/01/2002,-40.7333000,175.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-pritchard-property-frl1/
"Gibbs Covenant, Eastbourne (GIBC)",PCN1292,"PCN1292 P Enright & O John","Lower Hutt City",07/03/1998,-41.3028000,174.8987000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-covenant-eastbourne-gibc/
"Gollans Valley (GOLL)",PCN119,"PCN119 BJ Mitcalfe & JC Horne","Lower Hutt City",01/01/1996,-41.3200000,174.8920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-goll/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,-39.0736000,175.0217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haeo-whanganui-rivers-adj-whanganui-np-waterworth-haeo/
"Hangaroa SR (HGRA)","MT 21","MT 21 M Thorsen","Gisborne District",23/11/2002,-38.7472000,177.5080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-sr-hgra/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,-39.8430000,174.6964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-swamp-landcorp-hwks/
"Haywards Quarry, Hebden Cr (HAYQ)",PCN222,"PCN222 BJ Mitcalfe & JC Horne","Lower Hutt City",27/06/1997,-41.1676000,174.9568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haywards-quarry-hebden-cr-hayq/
"Hazelwood Block, Wrights Hill (HAZ)",PCN121,"PCN121 BJ Mitcalfe & JC Horne","Wellington City",01/10/1996,-41.2983000,174.7242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelwood-block-wrights-hill-haz/
"Henderson Tram - northern (HENT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/02/2002,-37.8365000,175.9382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-tram-northern-hent/
"Henderson Tram - southern (HENN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/03/2002,-37.8437000,176.1386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-tram-southern-henn/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Higgies Wetland 1, Fordell (HIGG)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/12/1993,-39.9225000,175.2542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-1-fordell-higg/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,-39.9018000,175.0640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hogg-park-aramoho-hogg/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.6236000,175.2482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-bush-lake-horowhenua-hoko/
"Honeymoon Bay, Lake Rotoiti (HONE)",,"APD 258 PCN716 AP Druce","Rotorua District",02/11/2002,-38.0316000,176.4353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honeymoon-bay-lake-rotoiti-hone/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Hori Bay (HORI)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1990,-41.1064000,173.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hori-bay-hori/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Huntleigh - E border private bush (HUN2)",PCN126,"PCN126 BJ Mitcalfe & JC Horne","Wellington City",24/08/1996,-41.2535000,174.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-e-border-private-bush-hun2/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"Inner Town Belt, Wellington incl Mt Victoria, natives (INTB)",PCN817,"PCN817 MC Wassilieff","Wellington City",12/04/1992,-41.2742000,174.7702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-natives-intb/
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,-41.2043000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-jkdw/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Jersey Is -Lake Wairarapa (JERS)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2541000,175.2064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jersey-is-lake-wairarapa-jers/
"John Coull Hut area (Q626)","DOC Wanganui","DOC Wanganui A Dijksgraaf","Ruapehu District",10/12/2001,-39.2329000,174.9141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-coull-hut-area-q626/
"Jubilee Park (JUBL)","PCN 1321","PCN 1321 Forest & Bird Lower Hutt","Lower Hutt City",01/01/1983,-41.2073000,174.8960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jubilee-park-jubl/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Kahuterawa Str (KHTW)",PCN1209,"PCN1209 CC Ogle","Palmerston North City",09/07/1973,-40.4762000,175.6149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahuterawa-str-khtw/
"Kaiauai River Track to Henry Peak (KAUA)",,"APD 258 PCN716 AP Druce","New Plymouth District",15/04/2001,-39.2461000,174.0825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiauai-river-track-to-henry-peak-kaua/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaimai Summit to Henderson Tram (KAMS)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",30/01/2002,-37.8710000,175.9294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-summit-to-henderson-tram-kams/
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)",,"APD 258 PCN716 AP Druce",Auckland,14/04/2003,-36.3899000,174.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipara-is-kakaraea-rd-ohakura-penin-kakr/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaipua Str (Tony Hirst) (KPUA)","PCN319 WAN40","PCN319 WAN40 CC Ogle","Whanganui District",13/11/1991,-39.8378000,175.0668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipua-str-tony-hirst-kpua/
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,-41.0869000,175.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-2-ktk2/
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,-41.0832000,175.1472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-3-ktk3/
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,-40.8300000,174.9481000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-northen-tip-kap1/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
