"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"A. H. Reed Memorial Park (AHRP)",,"G Jane & G Donaghy","Whangarei District",24/07/2005,-35.6244000,174.3377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-h-reed-memorial-park-ahrp/
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,-38.0451000,177.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alspach-qeii-tablelands-rd-otara-alsp/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,-36.8909000,174.7513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-mural-flora-aucr/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,-37.8219000,175.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-bush-sr-q845/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Birch Ave swamps Kopurererua Str (BIRC)",,"APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,-37.7038000,176.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-ave-swamps-kopurererua-str-birc/
"Black Hill Waihi, Ngatohi (NGTH)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.4011000,175.8637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-hill-waihi-ngatohi-ngth/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,-37.4476000,175.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-wetland-q251/
"Broadlands Block Stormwater Reserve - Willow forest (Q245)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,-37.4339000,175.9566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-willow-forest-q245/
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,-36.7385000,174.7004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookfields-res-albany-brof/
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,-43.4020000,172.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-bkld/
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,-37.7434000,175.2033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burbush-rd-waikato-burb/
"Burton Wells SR Sandspit (BURW)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.4749000,174.7285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burton-wells-sr-sandspit-burw/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Chasm Creek WW (CHAC)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.5414000,171.9729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-creek-ww-chac/
"Claude Stream & Hoggs Hill (CLAD)","Auck BSJ 60:107","Auck BSJ 60:107 EK Cameron",Auckland,21/05/2006,-36.9398000,175.0433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claude-stream-hoggs-hill-clad/
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,-37.7867000,175.2909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claudlands-bush-clau/
"Danseys Rd alongside Tarukenga SR (DNSY)",,"G Jane JF Hobbs P Cashmore","Rotorua District",02/08/2009,-38.0947000,176.1269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-rd-alongside-tarukenga-sr-dnsy/
"Danseys Rd Tarukenga SR, Mamaku (R006)","DOC Rotorua","DOC Rotorua BD Clarkson DR King; J Hobbs & P Cashmore","Rotorua District",01/01/1987,-38.0933000,176.1109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-rd-tarukenga-sr-mamaku-r006/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Estuary Westport - Karamea side (WESP)",,"APD 258 PCN716 AP Druce","Buller District",03/10/1997,-41.7556000,171.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-westport-karamea-side-wesp/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Frank Speedy Mem Res, Ngatea (FRSP)",,"APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,-37.2742000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-speedy-mem-res-ngatea-frsp/
"Frontier Bush (Diddle) - forest (Q699)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-diddle-forest-q699/
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,-37.1395000,175.0177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gilberts-farm-ararimu-hunua-gilf/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Grays Bush (GEYB)",,"APD 258 PCN716 AP Druce","Gisborne District",12/04/1997,-38.5978000,177.9582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-bush-geyb/
"Greystoke Reserve, Jefferson Line (GRYS)","PCN305 WAN26","PCN305 WAN26 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-40.0154000,175.4284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greystoke-reserve-jefferson-line-grys/
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,-36.9219000,174.7835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grotto-onehunga-grot/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
"Hakarimata Ra (HAKI)",,"APD 258 PCN716 AP Druce","Waikato District",14/09/2002,-37.6639000,175.1236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-ra-haki/
"Hamish Brown QEII (BRO)",,"Nelson Bot Soc","Tasman District",12/08/1991,-41.2400000,172.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamish-brown-qeii-bro/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hillcrest cemetery wild areas (Q402)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9702000,177.0122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hillcrest-cemetery-wild-areas-q402/
"Hine Rae SR (HINR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",01/01/1989,-38.0923000,177.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rae-sr-hinr/
"Hinehopu mire additions 2005 (HNHA)",,"G Jane & G Donaghy","Rotorua District",20/11/2005,-38.0344000,176.4891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-additions-2005-hnha/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Hingaia Stream, Drury (HING)","Auck BSJ 48:12","Auck BSJ 48:12 EK Cameron",Auckland,15/02/1992,-37.0967000,174.9444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingaia-stream-drury-hing/
"Hot Water Beach - Pa WW (HWBP)",,"G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,-36.8893000,175.8207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hot-water-beach-pa-ww-hwbp/
"Howell Wetland Te Aroha (HWLL)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,-37.5476000,175.7054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howell-wetland-te-aroha-hwll/
"Hukutaia Domain (Q401)",,"M Heginbotham","Opotiki District",01/01/1974,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-q401/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Kaihere SR (Q853)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving","Hauraki District",21/02/1985,-37.3663000,175.4194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihere-sr-q853/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaitaia WW from Diggers Rd (2 km) (KAWW)",,"G Jane & G Donaghy","Far North District",28/04/2008,-35.1876000,173.2796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-from-diggers-rd-2-km-kaww/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,-41.0869000,175.1389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-1-ktk1/
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,-41.0869000,175.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-2-ktk2/
"Kakepuku SR (KAKE)","ABS News40:28-30; RBS News6:9","ABS News40:28-30; RBS News6:9 A Wright; BR Boase","Waipa District",16/04/1985,-38.0670000,175.2500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-kake/
"Karaka Str track (J453)",,"G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,-37.1198000,175.5620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-str-track-j453/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Kauakarau Bay, Waiheke Is (KUAK)","Auck BSJ 57:136","Auck BSJ 57:136 P White",Auckland,12/12/2002,-36.8171000,175.0532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauakarau-bay-waiheke-is-kuak/
"Kauri Point cliffs (KAUP)",,"G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,-37.5154000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-point-cliffs-kaup/
"Keepa Rd CA, Whakatane (R012)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1999,-37.9535000,176.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keepa-rd-ca-whakatane-r012/
"Kimihia Wetland (Q903)","Univ Waikato","Univ Waikato K Thompson","Waikato District",01/06/1986,-37.5288000,175.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kimihia-wetland-q903/
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.0760000,174.9405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kirks-bush-sr-krkb/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Komata reefs (KOMA)",,"G Jane & G Donaghy","Hauraki District",08/06/2008,-37.3547000,175.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/komata-reefs-koma/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - grazed and pond areas (Q882)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-grazed-and-pond-areas-q882/
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,-37.4602000,175.5299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-kahikatea-area-q883/
"Kopuatai Sci Res - Willow carr (Q881)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-willow-carr-q881/
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,-37.9138000,176.7631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatawhiti-wetland-matata-r014/
"Kopurererua Valley - east (KOPU)",,"APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,-37.7103000,176.1361000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopurererua-valley-east-kopu/
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,-41.2178000,174.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/korokoro-sr-kor4/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6791000,175.2470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaituna-b-q709/
"Lake Pupuwharau, Kawerau (PPWR)","Rot BS News 26:24","Rot BS News 26:24 SM Beadel","Whakatane District",01/01/1992,-38.0912000,176.7178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pupuwharau-kawerau-ppwr/
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,-38.0749000,176.3759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-airport-rkwa/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Level 7 Track - Dubbo Track - Karangahake (LEV7)",,"APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,-37.4379000,175.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/level-7-track-dubbo-track-karangahake-lev7/
"Long Beach to Waitata Bay track (Q242)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2583000,174.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-to-waitata-bay-track-q242/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Lower Kaituna WLM Res kahikateas 1 (KAI1)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",28/06/2001,-37.7578000,176.3653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-wlm-res-kahikateas-1-kai1/
"Lower Kaituna WLM Res kahikateas 2 (KAI2)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",28/06/2001,-37.7586000,176.3665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-wlm-res-kahikateas-2-kai2/
"Lower Kaituna WLM Res kahikateas 3 (KAI3)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",28/06/2008,-37.7586000,176.3676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-wlm-res-kahikateas-3-kai3/
"Lower Kaituna WLM Res kahikateas 4 (KAI4)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",28/06/2008,-37.7585000,176.3699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-wlm-res-kahikateas-4-kai4/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Makuri Gorge SR (J557)","Manawtu BS News","Manawtu BS News J Rapson","Tararua District",17/10/2001,-40.5522000,175.9758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-gorge-sr-j557/
"Mangaiwi Cemetry terrace (MCLR)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.8271000,178.3428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaiwi-cemetry-terrace-mclr/
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,-39.1612000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-ca-mgn1/
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,-36.9164000,174.9439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangemaneroa-howick-mmro/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,-38.8842000,175.3102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manunui-rec-res-mnun/
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,-37.9829000,177.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maraetotara-rd-wetland-ohope-sr-j622/
"Marawaiwai SR (J350)","Rot BS News 54:51","Rot BS News 54:51 JF Hobbs","Opotiki District",11/04/2010,-38.0805000,177.3077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-j350/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Marawaiwai SR loop track (MRAW)",,"G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,-38.0812000,177.3083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-loop-track-mraw/
