"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,-36.9224000,174.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anawhata-shores-anaw/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Huia  - ""Middle Camp"" (Q865)","Tane 1: 10","Tane 1: 10 N Butler",Auckland,10/05/1948,-36.9648000,174.5386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-middle-camp-q865/
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,-36.9640000,174.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-reservoir-upper-q622/
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)",,"APD 258 PCN716 AP Druce",Auckland,14/04/2003,-36.3899000,174.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipara-is-kakaraea-rd-ohakura-penin-kakr/
"Karamatura Track -Waitakeres (KRMA)","Auck BSJ 59: 14","Auck BSJ 59: 14 S Jones",Auckland,15/11/2003,-37.0123000,174.5352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamatura-track-waitakeres-krma/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Lake Kawaupaku (J68)",,"S Jones Auck Bot Soc",Auckland,17/01/2010,-36.8950000,174.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kawaupaku-j68/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Maungaroa tracks Waitakere (MGRA)","Auck BSJ 57:28, 63:","Auck BSJ 57:28, 63: L Clapperton; S Jones",Auckland,16/03/2002,-36.9442000,174.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaroa-tracks-waitakere-mgra/
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,-36.8310000,174.4306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-quarry-edwin-mitchelson-tr-lookout-tr-j780/
"Te Akau wharf bush (L. Humphrey QEII) (TARB)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.7875000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-akau-wharf-bush-l-humphrey-qeii-tarb/
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,-38.0347000,176.5107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pohue-bay-wetland-j684/
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,-36.9305000,174.4526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whites-beach-n-piha-fisr/
"Zigzag Track Waitakeres (ZIGZ)",,"G Jane & G Donaghy",Auckland,24/04/2005,-36.9456000,174.6572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-waitakeres-zigz/
