"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Aldermans - Middle Is 1961 (Q748)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9577000,176.0831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-1961-q748/
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9535000,176.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruahaunui-is-1961-q744/
"Annadale - N Canterbury  - limestone (ANAD)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1987,-42.5661000,173.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annadale-n-canterbury-limestone-anad/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,-38.5051000,175.2046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aratoro-sr-q149/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,-36.6375000,175.8604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-1962-q755/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bark Bay Abel Tasman Coast (BARK)",,"Nelson Bot Soc","Tasman District",21/09/1997,-40.9212000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bark-bay-abel-tasman-coast-bark/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,-41.1757000,174.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-is-blum/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Calf Is (Q775)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8106000,175.4024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/calf-is-q775/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Cow Is (Q772)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8051000,175.4023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cow-is-q772/
"Curio Bay and adjacent coast (B356)",,"BD Rance","Southland District",10/02/2001,-46.6609000,169.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-and-adjacent-coast-b356/
"Curio Bay SR (B355)","Bio surv","Bio Surv G Walls & PN Johnson","Southland District",01/01/1978,-46.6612000,169.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curio-bay-sr-b355/
"Donlin Rd 8, garden (DNLG)",PCN1028,"PCN1028 CC Ogle","Porirua City",01/01/1973,-41.0382000,174.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donlin-rd-8-garden-dnlg/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,-35.9067000,175.1035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flax-is-north-j32/
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,-35.9083000,175.1053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flax-is-south-j34/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Hemi Matenga Memorial Park (HEMM)",PCN1305,"PCN1305 MC Wassilieff & DJ Clark","Kapiti Coast District",21/12/1983,-40.8673000,175.0797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hemi-matenga-memorial-park-hemm/
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,-37.3858000,175.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollis-farm-waihi-q672/
"Hook Bush (HOOK)",,"APD 258 PCN716 AP Druce","Waimate District",01/01/1987,-44.6466000,170.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-hook/
"Hormunga block Orokawa SR (J678)",,"NC Miller","Hauraki District",01/11/1983,-37.3500000,175.9343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hormunga-block-orokawa-sr-j678/
"Hotwater Beach Shore (HOTW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,-36.8794000,175.8170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hotwater-beach-shore-hotw/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Kaitawa village roadsides (Q490)",,"G Jane & S Crump","Wairoa District",10/03/2010,-38.8056000,177.1303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-village-roadsides-q490/
"Kakahu Str Kahikatea (KAKK)",,"G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,-37.9585000,175.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakahu-str-kahikatea-kakk/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,-36.6587000,175.8484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropuki-is-mercury-group-q796/
"Lady Alice Is, (Motu Muka) Hen and Chickens (WHPK)","Tane 11: 87-91.","Tane 11: 87-91. RE Beever & G Jane","Whangarei District",01/01/1970,-35.9658000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-motu-muka-hen-and-chickens-whpk/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,-38.0749000,176.3759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-airport-rkwa/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Long Is (LONG)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",30/05/1983,-41.1167000,174.2812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-long/
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,-42.5545000,173.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottery-bush-lott/
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-coastal-cliffs-to-plateau-mna3/
"Mana Is - pasture plateaus and ridges (MNA2)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-pasture-plateaus-and-ridges-mna2/
"Mangaroa Access Tawa forest (Argillite soils) (J797)",,"G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,-37.7644000,177.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-access-tawa-forest-argillite-soils-j797/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Maud Is or Tom Shand Sci Res (MAUD)","Marlborough Sounds SR","Marlborough Sounds SR CC Ogle","Marlborough District",01/01/1982,-41.0258000,173.8906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maud-is-or-tom-shand-sci-res-maud/
"Maungakawa SR (Q861)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waipa District",29/04/1985,-37.8611000,175.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-sr-q861/
"Maunganui (Casnell) Is, Maharangi (CASN)","Auck BSJ 51:46","Auck BSJ 51:46 PJ deLange G Crowcroft",Auckland,10/12/1995,-36.4929000,174.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-casnell-is-maharangi-casn/
"Medlands Beach (MEDL)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.2679000,175.4936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medlands-beach-medl/
"Miromiro homestead bush (J610)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8200000,177.1069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miromiro-homestead-bush-j610/
"Mistletoe Bay Peninsula (MISP)",,"APD 258 PCN716 AP Druce","Marlborough District",28/10/1996,-41.2321000,173.9912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-bay-peninsula-misp/
"Mokohinau Is 1959 (Q919)","TNZI 88:79","TNZI 88:79 ME Gillham",Auckland,06/09/1959,-35.9055000,175.1131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokohinau-is-1959-q919/
"Motoruhi Is (Q780)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7413000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoruhi-is-q780/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukahaua Is (Q789)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6737000,175.3943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahaua-is-q789/
"Motukahaua Is (Q791)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6561000,175.3727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahaua-is-q791/
"Motukakarikitahi (Rabbit) Is (Q776)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7586000,175.4518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukakarikitahi-rabbit-is-q776/
"Motukaramarama Is (Q786)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6796000,175.3937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaramarama-is-q786/
"Motukaramea Is (Q779)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7486000,175.4040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaramea-is-q779/
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,-35.2173000,174.2035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukiekie-j57/
"Motukopake Is (Q774)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7537000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukopake-is-q774/
"Motumakareta Is (Q792)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6511000,175.3689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumakareta-is-q792/
"Motuokino Is (Shag Rock) (Q777)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7505000,175.3911000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuokino-is-shag-rock-q777/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,-36.4740000,174.7979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturekareka-is-j87/
"Moturua Is (J54)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",01/02/1973,-35.2233000,174.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-j54/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Moturua Is (Q784)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6977000,175.3935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q784/
"Motuwi (Double) Is (Q788)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6762000,175.4030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuwi-double-is-q788/
"Motuwinukenuke Is (Q787)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6817000,175.4100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuwinukenuke-is-q787/
"Mourorirau (Pauls) Is (Q778)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7401000,175.4161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mourorirau-pauls-is-q778/
"Mt Isobel (ISOB)",,"BJP Molloy","Hurunui District",24/06/1974,-42.4841000,172.8478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-isob/
"Mt Lyell and Mikonui Track (LYAL)",,"APD 258 PCN716 AP Druce","Buller District",03/03/1998,-41.7656000,172.0800000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyell-and-mikonui-track-lyal/
"Mt Maunganui (MTMG)",,"APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,-37.6327000,176.1689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mtmg/
"Mt Ross (Arapawawa) (ROSS)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,-41.1155000,174.3824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ross-arapawawa-ross/
"Ngamotukaraka (Three Kings) A Is (Q781)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",09/10/1981,-36.7034000,175.3895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-a-is-q781/
"Ngamotukaraka (Three Kings) B Is (Q782)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",09/10/1981,-36.7007000,175.3862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-b-is-q782/
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6999000,175.3881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-c-is-q783/
"Ngatauhao- Ameku ridge (J427)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",11/05/2001,-39.3864000,175.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatauhao-ameku-ridge-j427/
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,-43.6967000,173.0592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okains-bay-domain-okan/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.1997000,174.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-is-q220/
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,-36.5396000,175.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okautahi-str-moehau-summit-ridge-retn-okau/
"Old Maori Track - Rosie Bay to Kaitawa (J591)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7918000,177.1398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-maori-track-rosie-bay-to-kaitawa-j591/
"Omokoroa eastern shore (Q531)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6397000,176.0443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-eastern-shore-q531/
"Omokoroa western shore from Precious Reserve (Q530)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6357000,176.0402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-western-shore-from-precious-reserve-q530/
"Ongaonga SR (J685)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8181000,176.0025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongaonga-sr-j685/
"Opera Point (Q688)","DOC Waikato","DOC Waikato NCM","Thames-Coromandel District",01/06/1985,-36.7196000,175.6251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-point-q688/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
