"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acacia Downs (Groundwater) (J701)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",17/01/2003,-44.2029000,170.9650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acacia-downs-groundwater-j701/
"Adkin remnant 2 - Jefferson Line, Marton (ADK2)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,-39.9982000,175.4301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adkin-remnant-2-jefferson-line-marton-adk2/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,-44.2892000,170.9567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brothers-rd-j702/
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8300000,174.8940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-motukorea-is-j129/
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,-46.1775000,170.1297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-sr-bull/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Cragganmore (Loomes) (J720)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",30/01/2003,-44.3418000,171.0200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cragganmore-loomes-j720/
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,-44.4313000,170.9764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-r-j-elworthy-j708/
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,-44.4154000,171.0094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-crags-r-j-elworthy-j721/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Darvel (Esler) (J703)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/03/2003,-44.2894000,170.9685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darvel-esler-j703/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Donlin Rd 8, garden (DNLG)",PCN1028,"PCN1028 CC Ogle","Porirua City",01/01/1973,-41.0382000,174.8828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donlin-rd-8-garden-dnlg/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,-44.3951000,171.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eans-crossing-evans-j713/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Eyrewell Sci Res 2003 (EYRW)",,"CE Ecroyd","Waimakariri District",01/01/2002,-43.3913000,172.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-2003-eyrw/
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,-43.4085000,172.1708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrwell-sci-res-1995-q549/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Frenchmans Gully Rd (Mead) (J709)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",03/02/2003,-44.4305000,171.0310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frenchmans-gully-rd-mead-j709/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,-44.2533000,170.9639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-hayes-blackler-j715/
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,-45.8831000,168.4889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-glenure-private-scenic-reserve-b306/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Gorge Rd Rec Res (B177)",,"BD Rance","Southland District",10/01/2004,-46.5128000,168.7406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-rec-res-b177/
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.5063000,168.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-sr-649b/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,-44.1968000,170.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelburn-hanna-j706/
"Hill View (Rooney) (J710)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",06/02/2003,-44.3325000,171.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-view-rooney-j710/
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,-43.1594000,172.4532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsford-downs-j733/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karaka Bush (KRKR)","APD 141","APD 141 AP Druce","South Wairarapa District",01/01/1992,-41.2893000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-bush-krkr/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,-42.9485000,172.8659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinver-j734/
"Kupe Bay (D'Urville Is) (KUPE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8905000,173.7950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupe-bay-durville-is-kupe/
"Lake A -  Andrew Hayes Horitu (AHAY)",,"APD 258 PCN716 AP Druce","Waikato District",18/05/2003,-37.6822000,175.2467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-a-andrew-hayes-horitu-ahay/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.1675000,175.3025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-domain-ldom/
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)",,"BD Rance","Southland District",30/12/2000,-45.3092000,167.7448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-manapouri-and-te-anau-shoreline-1999-00-983b/
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,-43.0537000,172.8132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/limestone-ck-mountford-vineyard-j740/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Mahia SR (J638)","MT 57","MT 57 M Thorsen","Wairoa District",11/04/2004,-39.1344000,177.8781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-j638/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-coastal-cliffs-to-plateau-mna3/
"Mana Is - pasture plateaus and ridges (MNA2)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-pasture-plateaus-and-ridges-mna2/
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-shores-mnai/
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-valleys-pasture-forest-mna4/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"Mapara WLM area (Q572)",CE,"CE PN Johnson","Waitomo District",01/11/1976,-38.5653000,175.2801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wlm-area-q572/
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,-40.0738000,175.7941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-bush-kimbolton-mmra/
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2610000,174.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-som3/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,-44.4490000,170.9619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungati-craigmore-j718/
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,-44.1310000,171.0004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcmasters-rd-tovey-j699/
"Mid Northland adventives 1868 (Q817)","TNZI  2:134","TNZI 2:134 T Kirk","Whangarei District",,-35.9021000,174.1985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-northland-adventives-1868-q817/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,-39.6174000,175.8803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-valley-rd-bush-moaw/
"Motu SR (J640)","MT 38","MT 38 M Thorsen","Gisborne District",09/07/2003,-38.2623000,177.5435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-j640/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8127000,174.9466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-j128/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,-43.0617000,173.0784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motunau-is-j351/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,-43.0918000,172.8327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cass-adventives-mtca/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,-45.3167000,169.2591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/obelisk-pl-q392/
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,-43.0974000,172.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepunga-j744/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Otago adventives 1874 (Q938)","TNZI 7:370","TNZI 7:370 GM Thomson","Clutha District",,-45.8145000,169.2157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-adventives-1874-q938/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otatara South SR (628B)","Biol Res","Biol Res DSIR","Invercargill City",01/01/1978,-46.4589000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-south-sr-628b/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,-44.1842000,171.0773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-hill-j711/
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,-44.4074000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-rd-r-j-elworthy-j714/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,-44.8084000,169.3371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poison-creek-ca-q367/
"Pt Caroline SR (PTCR)",,"APD 258 PCN716 AP Druce","Southland District",14/02/1978,-45.8387000,168.3849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-caroline-sr-ptcr/
"Pukera Farm - Hikunui Str (PKRA)",PCN1307,"PCN1307 A Rebergen A Townsend & J Sawyer","South Wairarapa District",15/07/1997,-41.2114000,175.4030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukera-farm-hikunui-str-pkra/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,-44.1988000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-rd-fraze-gould-j700/
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,-40.1329000,175.4549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-str-rngt/
