"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4667000,174.4293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-glorit-bush-adsb/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Atiu Crk Okahukura (ATIC)","Auck BSJ 61:90","Auck BSJ 61:90 ME Young",Auckland,16/09/2006,-36.3180000,174.3660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-crk-okahukura-atic/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Duck Creek SR (Q607)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4105000,174.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-q607/
"Dunning SR (Q608)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4104000,174.6854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunning-sr-q608/
"Fantail Bay Stream ferns (FANB)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",10/08/1988,-36.5257000,175.3295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fantail-bay-stream-ferns-fanb/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Mangaiwi Cemetry terrace (MCLR)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.8271000,178.3428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaiwi-cemetry-terrace-mclr/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"Motunui Is (Q400)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,-37.7909000,177.6477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motunui-is-q400/
"Pukemokemoke 2001 (Q526)",,"BD Clarkson","Waikato District",01/12/2001,-37.5862000,175.3727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-2001-q526/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waihirere Domain (WHRE)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.5722000,177.9461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihirere-domain-whre/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
