"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Henderson Valley SR (HEND)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8980000,174.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-valley-sr-hend/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Kaipo lagoon main area - open areas only 2010 (Q497)",,"G Jane & JF Hobbs","Wairoa District",10/03/2010,-38.6799000,177.1896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-main-area-open-areas-only-2010-q497/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Karioi forest Cmp18 - Harakeke swamp (J407)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4576000,175.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp18-harakeke-swamp-j407/
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4695000,175.6039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp19a-tangiwai-wetlands-j408/
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4622000,175.5996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp19b-tangiwai-wetlands-j409/
"Karioi forest Cmp22A - Swamp Road wetlands (J412)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4248000,175.6048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp22a-swamp-road-wetlands-j412/
"Kimihia Wetland (Q903)","Univ Waikato","Univ Waikato K Thompson","Waikato District",01/06/1986,-37.5288000,175.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kimihia-wetland-q903/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - Baumea-Enpodisma areas (Q877)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-baumea-enpodisma-areas-q877/
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,-37.9138000,176.7631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatawhiti-wetland-matata-r014/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Lake A -  Andrew Hayes Horitu (AHAY)",,"APD 258 PCN716 AP Druce","Waikato District",18/05/2003,-37.6822000,175.2467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-a-andrew-hayes-horitu-ahay/
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,-37.2952000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otamatearoa-j786/
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,-38.9669000,176.3937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouarua-lpou/
"Lake Pupuwharau, Kawerau (PPWR)","Rot BS News 26:24","Rot BS News 26:24 SM Beadel","Whakatane District",01/01/1992,-38.0912000,176.7178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pupuwharau-kawerau-ppwr/
"Lake Rerewhakaaitu shores (RERE)","Rot BS News","Rot BS News BD Clarkson; Rotorua Bot Soc & G Jane","Rotorua District",01/01/1982,-38.2983000,176.5010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rerewhakaaitu-shores-rere/
"Lake Tarawera SR (R019)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2091000,176.4703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-sr-r019/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Mauriahea (J613)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8230000,177.1232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauriahea-j613/
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,-37.2831000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1986-q507/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-sedgelands-and-herbfields-q717/
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,-38.9345000,175.8669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuoapa-bay-swamp-mtus/
"Munro Wetland, Toetoes (B189)",,"BD Rance","Southland District",10/11/2001,-46.5525000,168.7580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/munro-wetland-toetoes-b189/
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,-39.4933000,175.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamatea-swamp-ngmt/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,-39.5550000,175.6658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otahupitara-swamp-irirangi-swamps-othu/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Pakaika (J612)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8205000,177.1196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakaika-j612/
"Potaka (J614)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8228000,177.1290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potaka-j614/
"Pukeko pond (Q720)","DOC Waikato","DOC Waikato Unknown","Waikato District",01/01/1980,-37.2805000,175.1532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeko-pond-q720/
"Rerewhakaaitu Rec Res (R054)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3064000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rerewhakaaitu-rec-res-r054/
"Rotohokakoka (RHKA)","DOC Rotorua","DOC Rotorua BC & BD Clarkson","South Waikato District",12/05/1993,-38.1832000,176.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotohokakoka-rhka/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,-38.0762000,176.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotongatata-mirror-lake-rtng/
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,-39.0306000,175.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotopounamu-green-lake-aquatics-rtpn/
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7035000,177.1875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-bay-clearing-sndy/
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,-38.0855000,176.7266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahuna-putuaki-block-kawerau-r061/
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,-38.0279000,176.7283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tamurenui-wlm-res-q902/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Waghorn R. wetland (B197)",,"BD Rance","Southland District",12/12/1992,-45.4519000,167.8427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waghorn-r-wetland-b197/
"Waikareao Estuary WW   Tauranga (PKAE)",,"APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,-37.6884000,176.1465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-estuary-ww-tauranga-pkae/
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,-38.7130000,177.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-to-kaipo-lagoon-kipo/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waipai swamp - inside of moat (Q504)",,"G Jane & JF Hobbs","Wairoa District",12/03/2010,-38.7430000,177.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-swamp-inside-of-moat-q504/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,-38.0398000,176.5475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangi-soda-springs-mire-soda/
"Waitawheta valley from Bluff track to hut (WATB)",,"G Jane & G Donaghy","Hauraki District",14/09/2008,-37.5059000,175.7853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-valley-from-bluff-track-to-hut-watb/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon Wetlands WLM Res (B223)",,"Biol Surv","Southland District",01/01/1981,-46.5661000,168.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-wetlands-wlm-res-b223/
"Waituna Sci Res lookout boardwalk and walkway (B219)",,"BD Rance","Southland District",16/01/2010,-46.5474000,168.6464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sci-res-lookout-boardwalk-and-walkway-b219/
"Walter Peak PL - valley flats (Q308)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1639000,168.3888000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-valley-flats-q308/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)",,"G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,-38.6966000,175.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaipo-bay-mapara-str-tahunatara-pt-j454/
"Young wetlands Te Teko (R089)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1994,-37.9966000,176.7425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/young-wetlands-te-teko-r089/
