"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arnold River SR (upper) (ARND)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.5720000,171.4687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnold-river-sr-upper-arnd/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Bain Bay WW - Carew Bay shore (Q269)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.6340000,171.3953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bain-bay-ww-carew-bay-shore-q269/
"Bell Hill SR (BELH)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/02/1978,-42.5654000,171.5797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bell-hill-sr-belh/
"Bellbird Walk Lake Mahinapua (BELB)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7988000,170.8995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-walk-lake-mahinapua-belb/
"Blackwater River General, Mangles (9)",,"DOC Northland SSBI A Saunders","Tasman District",04/11/2006,-41.8939000,172.4058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackwater-river-general-mangles-9/
"Charming Creek WW tunnel to shelter (CHR2)",,"APD 258 PCN716 AP Druce","Buller District",13/01/2008,-41.6057000,171.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-tunnel-to-shelter-chr2/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Fyffe Gorge (Mt Owen) (FYFG)",,"APD 258 PCN716 AP Druce","Tasman District",10/02/1999,-41.6036000,172.5141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-gorge-mt-owen-fyfg/
"Gillespies Rd setland margin (J40)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,-43.4351000,169.9015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gillespies-rd-setland-margin-j40/
"Glenhope SR (GLNH)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1972,-41.6886000,172.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenhope-sr-glnh/
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,-42.1068000,172.3289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-upper-mountains-west-of-alpine-faut-glnr/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kakapotahi EA (part) (Q268)",,"APD 258 PCN716 AP Druce","Westland District",29/10/2009,-42.9473000,170.7106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapotahi-ea-part-q268/
"Kawhaka Creek SR (KWHK)","South Westland SR","South Westland SR P Wardle","Westland District",18/02/1976,-42.7341000,171.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawhaka-creek-sr-kwhk/
"Lake Gault Isthmus (J42)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,-43.4280000,169.9926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-gault-isthmus-j42/
"Lake Ianthe SR (LIAN)","South Westland SR","South Westland SR P Wardle","Westland District",31/03/1976,-43.0571000,170.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ianthe-sr-lian/
"Lake Kaniere SR (LKAN)","South Westland SR","South Westland SR P Wardle","Westland District",13/07/1976,-42.8355000,171.1466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-sr-lkan/
"Lake Matiri (MATI)",,"APD 258 PCN716 AP Druce","Tasman District",28/01/1994,-41.6585000,172.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-matiri-mati/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Mataki Lodge bush (MATB)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1993,-41.9718000,172.5064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataki-lodge-bush-matb/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Matiri Ra (Calc) (F189)","APD 189(198+216) PCN651","APD 189(198+216) PCN651 AP Druce","Tasman District",12/05/1977,-41.6207000,172.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-ra-calc-f189/
"Mole Stream Track (MOLE)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/2000,-41.9845000,172.5341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mole-stream-track-mole/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,-41.0534000,172.3220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-domett-f220/
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,-42.3157000,172.0804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haast-mhaa/
"Nelson Crk - Colls Dam Track (NELC)",,"G Jane & G Donaghy","Grey District",26/12/2004,-42.4070000,171.5202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nelson-crk-colls-dam-track-nelc/
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,-41.6176000,171.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakawau-gorge-charming-ck-ww-f288/
"Ngaroma Station (NGAR)",,"APD 258 PCN716 AP Druce","Hurunui District",06/06/1987,-42.5712000,173.3262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaroma-station-ngar/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Okuku SR (OKUK)","South Westland SR","South Westland SR P Wardle","Grey District",05/12/1975,-42.6973000,171.2301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuku-sr-okuk/
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,-43.2158000,170.2314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oroko-ea-orko/
"Oxanam's Bog (OXAN)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1993,-41.9682000,172.5125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oxanams-bog-oxan/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Parachute Rock Track (PARC)",,"Nelson Bot Soc","Tasman District",16/01/1995,-41.8225000,172.8735000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parachute-rock-track-parc/
"Pukekura SR (PKRU)","South Westland SR","South Westland SR P Wardle","Westland District",09/12/1975,-43.0229000,170.6648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukekura-sr-pkru/
"Rakitane Walk, Moana (RAKI)",,"APD 258 PCN716 AP Druce","Grey District",31/12/2003,-42.5765000,171.4674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitane-walk-moana-raki/
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,-42.6198000,171.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/refuge-is-lake-brunner-refu/
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,-41.8143000,172.8531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-mainland-island-lowland-rtil/
"Rotoiti Manland Island (Nature Recovery Project Area) (15)",,"SC Courtney & D. Norton","Tasman District",07/04/2000,-41.8170000,172.8531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-manland-island-nature-recovery-project-area-15/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Six mile WW - Murchison (SIXW)",,"APD 258 PCN716 AP Druce","Tasman District",08/03/1998,-41.8033000,172.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-ww-murchison-sixw/
"Swimmers Beach Track, Lake Mahinapua (SWIM)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7926000,170.9058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swimmers-beach-track-lake-mahinapua-swim/
"Te Kinga - L. Brunner (TEKI)",,"APD 258 PCN716 AP Druce","Grey District",02/01/2004,-42.6569000,171.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-l-brunner-teki/
"Te Kinga SR (TKIN)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/02/1978,-42.6642000,171.4982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-sr-tkin/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"The Exile SR (THEE)","South Westland SR","South Westland SR P Wardle","Westland District",06/12/1976,-43.1889000,170.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-exile-sr-thee/
"Totara River (Ross) bog pine forest (TOTR)",,"APD 258 PCN716 AP Druce","Westland District",10/01/1998,-42.9853000,170.8551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-river-ross-bog-pine-forest-totr/
"Tutaki Tarns (TARN)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1992,-41.9563000,172.4728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaki-tarns-tarn/
"Upper Hope (Lake Hope, Lamb, Teal, Cow) (UHOP)","APD 299 PCN753","APD 299 PCN753 AP Druce; SC Courtney","Tasman District",12/12/1987,-41.6428000,172.6627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-hope-lake-hope-lamb-teal-cow-uhop/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Wanganui River Amenity Res (WRBM)","D Norton  2","D Norton 2 D Norton","Westland District",15/01/1987,-43.0466000,170.4282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-amenity-res-wrbm/
"Wanganui River Flat (WRBL)","D Norton  2","D Norton 2 D Norton","Westland District",15/01/1987,-43.0533000,170.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-flat-wrbl/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"Warbec SR (WARB)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1973,-42.0122000,172.3190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warbec-sr-warb/
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-granite-areas-nwn-lists-265-326-201-220-224-271-wesg/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
