"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Aorangi (AORA)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.9196000,178.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-aora/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiu Crk Okahukura (ATIC)","Auck BSJ 61:90","Auck BSJ 61:90 ME Young",Auckland,16/09/2006,-36.3180000,174.3660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-crk-okahukura-atic/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Barnetts Bush New Plymouth (BARE)",,"G Jane & G Donaghy","New Plymouth District",17/12/2005,-39.0924000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barnetts-bush-new-plymouth-bare/
"Barretts Lagoon (BRET)","APD 114 (prt) PCN578","APD 114 (prt) PCN578 AP Druce","New Plymouth District",01/01/1964,-39.0933000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-lagoon-bret/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Birch Ave swamps Kopurererua Str (BIRC)",,"APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,-37.7038000,176.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-ave-swamps-kopurererua-str-birc/
"Blind Lakes (north of Fusilier Rd) (BLIL)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1388000,175.2063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blind-lakes-north-of-fusilier-rd-blil/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,-37.4476000,175.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-wetland-q251/
"Broadlands Block Stormwater Reserve - Willow forest (Q245)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,-37.4339000,175.9566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-willow-forest-q245/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,-41.3733000,175.0383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corner-dry-crks-cape-palliser-corn/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Grice's lakes, Fordell (GRIL)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9624000,175.2438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-lakes-fordell-gril/
"Hardcastle Lagoon (HRDC)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5413000,176.3042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hardcastle-lagoon-hrdc/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,-39.8430000,174.6964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-swamp-landcorp-hwks/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay Beach (HKSB)","MT 67","MT 67 M Thorsen & K Riddel","Gisborne District",26/05/2004,-37.6771000,178.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-hksb/
"Hicks Bay Beach (J634)","MT 67","MT 67 M Thorsen K Ridell G Atkins","Gisborne District",24/05/2004,-37.5814000,178.2917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-j634/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Hingaia Stream, Drury (HING)","Auck BSJ 48:12","Auck BSJ 48:12 EK Cameron",Auckland,15/02/1992,-37.0967000,174.9444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingaia-stream-drury-hing/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,-41.2043000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-jkdw/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Kahikatea remnants, McGregor Rd Rukahia (KAHI)","Auck BSJ 44","Auck BSJ 44 PJ deLange","Waipa District",12/04/1988,-37.8984000,175.2502000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-remnants-mcgregor-rd-rukahia-kahi/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke's Bay District",12/04/1998,-39.9443000,176.9281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-cliffs-krka/
"Kaitawa walk Tuai Cons Area (Q489)",,"G Jane & JF Hobbs","Wairoa District",08/03/2010,-38.8037000,177.1347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-walk-tuai-cons-area-q489/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,-39.3627000,176.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-j636/
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,-39.3645000,176.3633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-kawe/
"Keepa Rd CA, Whakatane (R012)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1999,-37.9535000,176.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keepa-rd-ca-whakatane-r012/
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,-37.1006000,174.5991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kemp-rd-bush-ahitu-kemp/
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1078000,175.1771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koitiata-str-kois/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,-36.5977000,174.2689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kereta-woodhill-kere/
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,-38.8090000,177.1132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kiriopukae-ur19/
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,-41.3905000,174.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kohangapiripiri-baring-head-koha/
"Lake Koiata (LKOI)","PCN290 WAN 11","PCN290 WAN 11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1201000,175.1951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koiata-lkoi/
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,-39.8483000,174.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marahau-lrha/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,-40.4524000,175.2508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-omanu-loma/
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.3798000,175.1281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-onoke-onok/
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,-38.3728000,176.3638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-orotu-waiotapu-sr-proposed-addition-orot/
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,-37.2952000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otamatearoa-j786/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lake Pupuwharau, Kawerau (PPWR)","Rot BS News 26:24","Rot BS News 26:24 SM Beadel","Whakatane District",01/01/1992,-38.0912000,176.7178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pupuwharau-kawerau-ppwr/
"Lake Rerewhakaaitu shores (RERE)","Rot BS News","Rot BS News BD Clarkson; Rotorua Bot Soc & G Jane","Rotorua District",01/01/1982,-38.2983000,176.5010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rerewhakaaitu-shores-rere/
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,-38.0033000,176.5343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotehu-northern-margins-lrtm/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,-39.9939000,175.1535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokauwau-lrkw/
"Lake Rotokawau twin (LROT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8729000,173.3223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawau-twin-lrot/
"Lake Tarawera outlet shore (Q31)",,"APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,-38.1856000,176.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-outlet-shore-q31/
"Lake Tarawera outlet Te Tapahoro beach (Q529)",,"G Jane & G Donaghy","Rotorua District",02/05/2010,-38.1881000,176.4999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-outlet-te-tapahoro-beach-q529/
"Lake Tarawera SR (R019)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2091000,176.4703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-sr-r019/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,-38.0262000,176.4339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-hapua-rotoiti-teha/
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,-39.7964000,174.6789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiau-lwau/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Lake Waiporohita shores (flooded) (WPOH)",,"APD 258 PCN716 AP Druce","Far North District",08/04/2007,-34.9025000,173.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiporohita-shores-flooded-wpoh/
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2441000,175.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-e-shore-lwre/
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2844000,175.1740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-s-end-incl-allsops-bay-alsb/
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.1979000,175.2212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-west-shore-lwrw/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
