"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Blackjack SR (Q680)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1980,-36.7166000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackjack-sr-q680/
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,-36.7385000,174.7004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookfields-res-albany-brof/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Livingstone Rd corner Brightwater (LIVG)",,"APD 258 PCN716 AP Druce","Tasman District",16/10/1997,-41.3642000,173.1016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/livingstone-rd-corner-brightwater-livg/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"SH29 verge at Te Ahru St bridge (J686)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8196000,176.0069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sh29-verge-at-te-ahru-st-bridge-j686/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Te Araroa shore dunes and wetland (Q908)",,"N Ayde","Gisborne District",29/03/1991,-37.6245000,178.3479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-araroa-shore-dunes-and-wetland-q908/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,-36.8124000,174.6428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipareira-bay-te-atatu-wape/
