"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahu Ahu valley confluence to Ohu (AHU2)","PCN330 WAN53","PCN330 WAN53 CC Ogle","Whanganui District",30/10/1993,-39.6954000,175.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahu-ahu-valley-confluence-to-ohu-ahu2/
"Aorangi SR (Q148)","E Taranaki SR","E Taranaki SR D Kelly","Ruapehu District",14/09/1983,-38.9279000,175.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-sr-q148/
"Ashton Fitchett Dr, 48 (W& S Tervit) Brooklyn (ASHT)",PCN203,"PCN203 JC Horne & BJ Mitcalfe","Wellington City",09/11/1997,-41.3032000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-fitchett-dr-48-w-s-tervit-brooklyn-asht/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,-39.0637000,174.2887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-te-take-pa-sr-hr-q85/
"Awahou SR (Q151)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Stratford District",05/05/1982,-39.1601000,174.6944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-q151/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,-37.8219000,175.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-bush-sr-q845/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Blue Rata SR (Q86)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/10/1980,-39.2484000,173.9307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rata-sr-q86/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Cantalop SR (Q88)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/06/1980,-39.0893000,174.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-q88/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,-39.1837000,174.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carrington-rd-te-maketu-str-cari/
"Corbett Lake SR (Q89)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/09/1980,-39.2305000,173.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corbett-lake-sr-q89/
"Deans Bush - Pakuratahi estate (DNSB)",PCN173,"PCN173 AP & H Druce BJ Mitcalfe","Upper Hutt City",05/03/1998,-41.0786000,175.1982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deans-bush-pakuratahi-estate-dnsb/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9597000,175.2414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-bush-fordell-gric/
"Grice's lakes, Fordell (GRIL)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9624000,175.2438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-lakes-fordell-gril/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
"Hakarimata SR (Q850)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",01/05/1985,-37.6422000,175.1301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-sr-q850/
"Hamaurana bush (J675)","Rot BS News 55:47","Rot BS News 55:47 JF Hobbs","Rotorua District",01/06/2010,-38.0357000,176.2933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaurana-bush-j675/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hazelwood Block, Wrights Hill (HAZ)",PCN121,"PCN121 BJ Mitcalfe & JC Horne","Wellington City",01/10/1996,-41.2983000,174.7242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelwood-block-wrights-hill-haz/
"Hine Rae SR (HINR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",01/01/1989,-38.0923000,177.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rae-sr-hinr/
"Hopkins Covenant (Q142)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",23/11/1981,-39.2067000,173.8468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hopkins-covenant-q142/
"Huioteko SR (Q154)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",01/11/2008,-38.6370000,175.0916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huioteko-sr-q154/
"Huntleigh - E border private bush (HUN2)",PCN126,"PCN126 BJ Mitcalfe & JC Horne","Wellington City",24/08/1996,-41.2535000,174.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-e-border-private-bush-hun2/
"Huthnance SR (Q92)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/07/1980,-39.1190000,174.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huthnance-sr-q92/
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,-38.1307000,177.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-road-to-near-otipi-trig-q485/
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,-39.1428000,174.0507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ian-allan-sr-q93/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1619000,174.2084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joe-gibbs-sr-q94/
"Kaipua Str (Tony Hirst) (KPUA)","PCN319 WAN40","PCN319 WAN40 CC Ogle","Whanganui District",13/11/1991,-39.8378000,175.0668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipua-str-tony-hirst-kpua/
"Kaitawa village roadsides (Q490)",,"G Jane & S Crump","Wairoa District",10/03/2010,-38.8056000,177.1303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-village-roadsides-q490/
"Kaitoke Reservior remnant 1 (KTK1)",PCN135,"PCN135 BJ Mitcalfe JC Horne et al","Upper Hutt City",03/07/2000,-41.0869000,175.1389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-1-ktk1/
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,-41.0869000,175.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-2-ktk2/
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,-41.0832000,175.1472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-reservior-remnant-3-ktk3/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Kakepuku SR extension 1995 (Q907)",,"RM Irving","Waipa District",01/08/1995,-38.0727000,175.2610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-extension-1995-q907/
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,-38.8039000,175.0322000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapuha-sr-q157/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,-37.8478000,175.0906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamu-sr-q852/
"Karioi forest Cmp 2A - cabbage tree wetland (J396)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4620000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-2a-cabbage-tree-wetland-j396/
"Katere SR (Q95)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/08/1980,-39.0503000,174.1163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katere-sr-q95/
"Kohura SR (Q160)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Stratford District",20/05/1982,-39.1073000,174.8435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohura-sr-q160/
"Kopuha SR (Q163)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",12/02/1982,-38.8395000,175.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuha-sr-q163/
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,-41.2178000,174.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/korokoro-sr-kor4/
"Kotare SR (Q161)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","New Plymouth District",01/03/1984,-38.8649000,174.7885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-sr-q161/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,-39.9939000,175.1535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokauwau-lrkw/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Long Gully Farm Lot 2 (LGF2)",PCN145,"PCN145 BJ Mitcalfe JC Horme & R Logan","Wellington City",24/05/1996,-41.3100000,174.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-farm-lot-2-lgf2/
"Magnus Forbes SR (Q97)","W Taranaki SR","W Taranaki SR BR Clarkson","Stratford District",07/07/1980,-39.2510000,174.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnus-forbes-sr-q97/
"Makara SR (Q100)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",10/11/1980,-39.1322000,174.2877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-sr-q100/
"Makara Str (North) re-planting area (BRIT)",PCN170,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/11/1998,-41.2575000,174.7411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-re-planting-area-brit/
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,-41.2702000,174.7366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-remnant-nkra/
"Makara Str, Okahakura (MKRS)","PCN387 WAN114","PCN387 WAN114 CC Ogle JW Barkla & S McGill","Ruapehu District",14/09/1994,-38.7836000,175.1571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-okahakura-mkrs/
"Makino Str CA (MAKS)","PCN444 WAN174","PCN444 WAN174 J Clarkson","Stratford District",15/11/2002,-39.2168000,174.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-str-ca-maks/
"Makuhou SR (MAKU)","PCN306 WAN27","PCN306 WAN27 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-39.9898000,175.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuhou-sr-maku/
"Mangapohue Natural Bridge (Q515)",,"G Jane & G Donaghy","Waitomo District",05/04/2010,-38.2619000,174.8997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapohue-natural-bridge-q515/
"Mangapouri SR (J674)","Rot BS News 55:38","Rot BS News 55:38 JF Hobbs","Rotorua District",11/08/2011,-37.9963000,176.1933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapouri-sr-j674/
"Mangarere SR (J619)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Gisborne District",06/02/2011,-38.4283000,177.5657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarere-sr-j619/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,-36.9164000,174.9439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangemaneroa-howick-mmro/
"Marawaiwai SR (J350)","Rot BS News 54:51","Rot BS News 54:51 JF Hobbs","Opotiki District",11/04/2010,-38.0805000,177.3077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-j350/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Marawaiwai SR loop track (MRAW)",,"G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,-38.0812000,177.3083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-loop-track-mraw/
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,-38.0520000,178.1234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mata-river-fragment-pouturu-mtar/
"Mataro SR (Q101)","W Taranaki SR","W Taranaki SR MR Boase & BR Clarkson","New Plymouth District",27/08/1981,-39.0160000,174.3594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataro-sr-q101/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,-39.1061000,174.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meeting-of-the-waters-sr-q102/
"Meremere SR (MERE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",29/02/1984,-38.0868000,177.4661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-sr-mere/
"Mimi SR (Q103)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",19/03/1981,-38.9614000,174.4748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimi-sr-q103/
"Miro SR (Q104)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",18/05/1981,-38.9813000,174.5976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miro-sr-q104/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,-38.7315000,174.6113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohakatino-mouth-swamp-mhak/
"Mokau (Several segments) (Q175)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",16/11/1983,-38.7128000,174.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokau-several-segments-q175/
"Moki SR (Q105)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",14/05/1980,-38.9762000,174.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moki-sr-q105/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Mt View farm remnant (MTVI)","PCN356 WAN81","PCN356 WAN81 CC Ogle & Wan Mus Bot Grp","Whanganui District",28/01/1995,-39.6560000,175.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-view-farm-remnant-mtvi/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Ngahere SR (Q107)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",20/06/1980,-39.0909000,174.1077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngahere-sr-q107/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Ohura SR (Q180)","E Taranaki SR","E Taranaki SR MA Bayfield","Ruapehu District",06/08/1982,-38.8971000,175.0108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohura-sr-q180/
"Okato Rec Res (Q136)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/12/1981,-39.1975000,173.8733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okato-rec-res-q136/
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,-38.9370000,174.7846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-sr-q182/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,-38.6285000,177.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-j642/
"Okoki Pa SR & HR (Q108)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",16/02/1981,-38.9917000,174.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okoki-pa-sr-hr-q108/
"Onaero River SR (Q110)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",24/02/1981,-38.9997000,174.3637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onaero-river-sr-q110/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otunui SR (Q187)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",11/10/1983,-38.8390000,175.1347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otunui-sr-q187/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,-37.6743000,175.0921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paiaka-domain-rec-res-q894/
"Papamoa Quarry gully (Q520)",,"G Jane & G Donaghy","Western Bay of Plenty District",27/03/2010,-37.7423000,176.2783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papamoa-quarry-gully-q520/
"Parikino Swamp Forest (PARK)",WAN217,"WAN217 J Mace & D Worthy","Whanganui District",04/05/2008,-39.7920000,175.1576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parikino-swamp-forest-park/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1646000,174.2073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pg-nops-sr-q113/
"Pokoera SR (Q192)","E Taranaki SR","E Taranaki SR MA Bayfield &MA Benson","Ruapehu District",11/01/1984,-38.8878000,175.1270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokoera-sr-q192/
"Porewa Str Bush (PORW)","PCN428 WAN157","PCN428 WAN157 CC Ogle J Howard & Wan Mus Bot Grp","Rangitikei District",03/05/2003,-40.0244000,175.4721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porewa-str-bush-porw/
"Pou Tehia His Res (Q114)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",11/12/1980,-38.8191000,174.5950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pou-tehia-his-res-q114/
