"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,-46.8984000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ackers-point-sr-ackr/
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Baker Park (BAKE)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9033000,168.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baker-park-bake/
"Big River mouth shore (471B)",,"PN Johnson","Southland District",,-46.2172000,166.9284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-mouth-shore-471b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)",,"BD Rance","Invercargill City",24/04/2003,-46.4762000,168.2968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-coastal-track-609b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Disappointment Cove, Resolution Island (459B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.6092000,166.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/disappointment-cove-resolution-island-459b/
"Doughboy Hill from beach (DOUG)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0299000,167.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-hill-from-beach-doug/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Garden Mound (GDNM)",,"APD 258 PCN716 AP Druce","Southland District",07/02/2003,-46.8698000,168.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-gdnm/
"Green Islets (470B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2280000,166.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-islets-470b/
"Haldane CA and South Coast Dairy property forest (780B)",,"BD Rance","Southland District",10/02/2009,-46.6602000,169.0675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-ca-and-south-coast-dairy-property-forest-780b/
"Hellfire Hill, St Is (HELL)",,"APD 258 PCN716 AP Druce","Southland District",07/04/1999,-46.8798000,167.7804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hellfire-hill-st-is-hell/
"Humbolt Falls track (J528)",,"G Jane & G Donaghy","Southland District",07/01/2011,-44.6952000,168.1262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/humbolt-falls-track-j528/
"Inner Earnest Is (EARN)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9635000,167.6752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-earnest-is-earn/
"Kaipipi SR (KIPI)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8999000,168.0836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipipi-sr-kipi/
"Kisbee Bay (463B)",,"BD Rance","Southland District",29/05/2005,-46.1111000,166.7146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kisbee-bay-463b/
"Kiwi Burn beach (469B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2065000,166.7231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-beach-469b/
"Looking Glass Bay (118B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9254000,167.2419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/looking-glass-bay-118b/
"MacDonald (Patterson) SR- Deep Bay (MACD)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9049000,168.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macdonald-patterson-sr-deep-bay-macd/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay to Freshwater Hut (FRES)",,"G Jane; Wellington Bot Soc","Southland District",10/02/2000,-46.9112000,167.8380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-to-freshwater-hut-fres/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Mt Aglem Track (ANGL)",,"G Jane & G Donaghy","Southland District",14/02/1998,-46.7424000,167.9165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aglem-track-angl/
"Mt Rakeahua Track (RAKE)",,"APD 258 PCN716 AP Druce","Southland District",17/02/1998,-46.9455000,167.8822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rakeahua-track-rake/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Port Adventure SR (B350)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.0493000,168.1727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-adventure-sr-b350/
"Port Pegasus SR (B354)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1601000,167.6679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-sr-b354/
"Pryse Peak (PRYS)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9408000,168.0050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryse-peak-prys/
"Rocky Top (ROCK)",,"G Jane; Wellington Bot Soc","Southland District",08/04/1999,-46.8629000,167.9515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-top-rock/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Solander (Hautere) Is (J114)","NZJ Bot 13:189","NZJ Bot 13:189 PN Johnson","Southland District",10/11/1973,-46.5717000,166.8961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solander-hautere-is-j114/
"South Coast track  coast (B268)",,"BD Rance","Southland District",26/03/2006,-46.1845000,167.3795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-coast-track-coast-b268/
"South Port (485B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0461000,166.6020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-port-485b/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Teal Bay (B269)",,"BD Rance","Southland District",26/03/2006,-46.0704000,167.2919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teal-bay-b269/
"Tramway Track - lower 20 min (TRAM)",,"G Jane & G Donaghy","Southland District",30/12/2006,-47.1549000,167.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tramway-track-lower-20-min-tram/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Wairaurahiri River to Percy Burn (B264)",,"BD Rance","Southland District",25/04/2006,-46.2383000,167.2552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-to-percy-burn-b264/
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4963000,167.8159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yates-point-14b/
