"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Buterfly Creek - Eastbourne - Point Howard (BUTT)",Pamplet,"Pamplet AP Druce & T Silbery","Lower Hutt City",01/01/1993,-41.2774000,174.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buterfly-creek-eastbourne-point-howard-butt/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Dukes Nose Whangaroa (Kairara) (DUKE)",,"APD 258 PCN716 AP Druce","Far North District",14/07/2004,-35.0135000,173.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-nose-whangaroa-kairara-duke/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Horsemans Track to old dam (HORS)",,"G Jane & G Donaghy","Matamata-Piako District",13/09/2008,-37.5425000,175.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsemans-track-to-old-dam-hors/
"Kawetoto headland (J442)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",14/03/2010,-36.5879000,175.5184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawetoto-headland-j442/
"Lords River SR (B352)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1037000,168.1139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lords-river-sr-b352/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Parapara Peak Track (PPEK)",,"APD 258 PCN716 AP Druce","Tasman District",27/10/1997,-40.8379000,172.6728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parapara-peak-track-ppek/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sandymount  Res (Q336)","DOC Otago OTA","DOC Otago OTA D Lyttle & OBS","Dunedin City",04/08/2007,-45.8931000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-res-q336/
"Sandymount (SAND)","Otago BS News 52:23 OTA66","Otago BS News 52:23 OTA66 D Lyttle","Dunedin City",04/08/2007,-45.8940000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-sand/
"Stewart Is orchids 2010 (J318)",,"EA Scanlon","Southland District",01/08/2010,-46.8407000,167.9400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-orchids-2010-j318/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Tuatapere domain (RIVD)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1263000,167.6824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-domain-rivd/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve",,"John Barkla","Dunedin City",26/09/2023,-45.8932872,170.6826400,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/threatened-and-at-risk-taxa-recorded-from-sandymount-recreation-reserve/
