"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,-38.0451000,177.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alspach-qeii-tablelands-rd-otara-alsp/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4599000,175.9842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/athenree-dunes-j672/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9131000,175.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atihau-is-1984-j105/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.2097000,175.4782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awana-dunes-wetland-and-pa-site-awan/
"Bellbird Walk Lake Mahinapua (BELB)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7988000,170.8995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-walk-lake-mahinapua-belb/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Cave Rock track Pauanui (CROC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,-37.0303000,175.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-rock-track-pauanui-croc/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)",,"G Jane & G Donaghy","Grey District",22/12/2009,-42.2553000,171.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-barrytown-to-mt-ryall-bush-section-q431/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,-35.9406000,175.1464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j59/
"Fishermans Rock,  N Piha (FSHM)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,-36.9315000,174.4503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-rock-n-piha-fshm/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Fletcher Bay-Stony Bay loop (FLEB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,-36.4785000,175.3905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletcher-bay-stony-bay-loop-fleb/
"Frank Speedy Mem Res, Ngatea (FRSP)",,"APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,-37.2742000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-speedy-mem-res-ngatea-frsp/
"Gentle Annie Track, Wither Hills (GENT)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,-41.5486000,173.9409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gentle-annie-track-wither-hills-gent/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hapuka estuary Okuku Haast (HAPE)",,"APD 258 PCN716 AP Druce","Westland District",26/02/2003,-43.9124000,168.8973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuka-estuary-okuku-haast-hape/
"Hauhangatahi forest from Erua (HHTI)",,"G Jane & G Donaghy","Ruapehu District",05/02/2006,-39.2374000,175.4009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangatahi-forest-from-erua-hhti/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Henderson Point cliff walk (HENB)",,"G Jane & G Donaghy","Far North District",26/04/2008,-34.7368000,173.1084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-point-cliff-walk-henb/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay N End bluff forest (HCBF)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.5698000,178.2885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-n-end-bluff-forest-hcbf/
"Hicks Bay rocks - S end (HBRK)",,"APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,-37.5935000,178.3016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-rocks-s-end-hbrk/
"Hikuai Beach (J447)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9903000,177.3110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuai-beach-j447/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9113000,175.1042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokoromea-is-j104/
"Hot Water Beach - Pa WW (HWBP)",,"G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,-36.8893000,175.8207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hot-water-beach-pa-ww-hwbp/
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,-38.1307000,177.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-road-to-near-otipi-trig-q485/
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,-36.8303000,175.2061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islet-off-ponui-is-ponn/
"Jacksons Bay dunes (N end) (JACB)",,"G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,-36.4794000,175.3492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacksons-bay-dunes-n-end-jacb/
"Kaihoka farm covenant -  beach track (Q257)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/2009,-40.5523000,172.6069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-covenant-beach-track-q257/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke's Bay District",12/04/1980,-39.9461000,176.9271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-beach-environs-krak/
"Kaitaia WW - Herekino forest - Larmer Rd (KAIW)",,"APD 258 PCN716 AP Druce","Far North District",25/04/2003,-35.1652000,173.2685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-herekino-forest-larmer-rd-kaiw/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kamahi Loop Track, Boundary Stream (KAMA)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.1103000,176.8231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-loop-track-boundary-stream-kama/
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,-36.8884000,174.4371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauwahaia-is-te-henga-bethels-b-kauw/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"King Spencer QEII (KINS)",,"APD 258 PCN716 AP Druce","Gisborne District",10/09/2005,-38.2885000,178.2583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-spencer-qeii-kins/
"Kiritihere Beach (Q511)",,"G Jane & G Donaghy","Waitomo District",03/04/2010,-38.3255000,174.7070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritihere-beach-q511/
"Knights bush terraces (KNIT)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9164000,169.4886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-terraces-knit/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Long Beach to Waitata Bay track (Q242)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2583000,174.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-to-waitata-bay-track-q242/
"Mahanga Beach dunes (J144)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0166000,177.8862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahanga-beach-dunes-j144/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Mander Rd marginal scrub (MAND)",,"APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,-38.5778000,178.0246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mander-rd-marginal-scrub-mand/
"Mangaroa Access Tawa forest (Argillite soils) (J797)",,"G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,-37.7644000,177.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-access-tawa-forest-argillite-soils-j797/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,-37.4834000,175.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-n-end-mtkn/
"Matapapa Rec Res (J677)","Rot BS News 56:62","Rot BS News 56:62 JF Hobbs","Opotiki District",20/11/2010,-37.6177000,177.9484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapapa-rec-res-j677/
"Matarangi Spit tip (MATR)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarangi-spit-tip-matr/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Mathesons Bay Res Leigh (MTHS)",,"G Jane & G Donaghy",Auckland,07/06/2005,-36.3007000,174.7966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mathesons-bay-res-leigh-mths/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Maunganui (Casnell) Is, Maharangi (CASN)","Auck BSJ 51:46","Auck BSJ 51:46 PJ deLange G Crowcroft",Auckland,10/12/1995,-36.4929000,174.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-casnell-is-maharangi-casn/
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,-37.2831000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1986-q507/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is Coast Track (MAYC)",,"G Jane & G Donaghy","Hauraki District",28/03/2008,-37.3032000,176.2457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-coast-track-mayc/
"Military Track, northern end- Waiohau CA (MILT)",,"JF Hobbs P Cashmore G Jane & G Donaghy","Whakatane District",10/05/2009,-38.1839000,176.9100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/military-track-northern-end-waiohau-ca-milt/
"Minden SR (MIND)",,"G Jane & G Donaghy","Western Bay of Plenty District",06/07/2008,-37.7061000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/minden-sr-mind/
"Mokohinau Is 1959 (Q919)","TNZI 88:79","TNZI 88:79 ME Gillham",Auckland,06/09/1959,-35.9055000,175.1131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokohinau-is-1959-q919/
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,-34.4701000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuapao-is-j78/
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,-37.0751000,175.8877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhaua-rock-mtha/
"Motuhoropapa (Noises) (MTHO)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6916000,174.9634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhoropapa-noises-mtho/
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,-36.6892000,174.9640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhoropapa-is-noises-group-q974/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,-36.8303000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukahakaha-or-ponui-unnamed-islet-pnii/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,-36.4768000,174.7908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-is-j88/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"Mt Karioi -  Te Toto Track (MTKA)",,"APD 258 PCN716 AP Druce","Waikato District",09/05/2004,-37.8555000,174.7908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-te-toto-track-mtka/
"Mt Karioi and coast (MTKD)","APD 128 PCN592","APD 128 PCN592 AP Druce; PJ deLange","Waikato District",12/10/1973,-37.8652000,174.8001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-and-coast-mtkd/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Mud Lake (Otopotehetehe) kahikatea stand (J795)",,"G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,-37.6143000,178.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mud-lake-otopotehetehe-kahikatea-stand-j795/
"Murimotu, North Cape (MURI)","Auck BSJ 51:5","Auck BSJ 51:5 A Wright EK Cameron","Far North District",21/11/1975,-34.4169000,173.0492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murimotu-north-cape-muri/
"Murphys gums, Matata (MRPY)",,"APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,-37.8807000,176.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-gums-matata-mrpy/
"Ngamuwahine - inland track (NWHI)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/03/2003,-37.8029000,175.9822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamuwahine-inland-track-nwhi/
"Nintey Mile Beach shore at Te Wakatehau Is (Q631)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.6848000,172.8939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nintey-mile-beach-shore-at-te-wakatehau-is-q631/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape serpentine area (J30)","Tane 25: 187-206","Tane 25: 187-206 AP Druce JK Bartlett. & RO Gardner","Far North District",08/04/1979,-34.4022000,173.0161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-serpentine-area-j30/
"North Head Westhaven - Grey Point to Bar Point (Q254)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5656000,172.5572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-grey-point-to-bar-point-q254/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,-36.9620000,174.4611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nun-rock-piha-nunr/
"Ohiwa Domain (J169)",,"G Jane & G Donaghy","Opotiki District",08/08/1910,-37.9906000,177.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-domain-j169/
"Okiore Point rock stacks (Q230)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiore-point-rock-stacks-q230/
"Old Maori Track - Rosie Bay to Kaitawa (J591)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7918000,177.1398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-maori-track-rosie-bay-to-kaitawa-j591/
