"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"100 Acre Bush and Chadwicks Ngawhenua Rahui (J383)","N Singers","N Singers NJ Singers","Taupo District",01/01/1998,-38.9008000,175.6362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/100-acre-bush-and-chadwicks-ngawhenua-rahui-j383/
"A Frame Hut Track - Ruahines (AFRA)",,"APD 258 PCN716 AP Druce","Tararua District",22/12/2002,-40.1097000,176.0139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-frame-hut-track-ruahines-afra/
"Alexs Knob track - bush (ALXB)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4299000,170.1463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-bush-alxb/
"Anakoha (ANAK)",,"APD 258 PCN716 AP Druce","Marlborough District",12/10/1992,-41.0590000,174.1183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakoha-anak/
"Arahura River Terraces (ARHU)","D Norton  3","D Norton 3 D Norton","Westland District",23/06/1986,-42.7557000,171.2223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arahura-river-terraces-arhu/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Arnold River SR (upper) (ARND)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.5720000,171.4687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnold-river-sr-upper-arnd/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Belbird Bush - Short (15 min) loop (BLBL)",,"G Jane & G Donaghy","Hastings District",16/04/2006,-39.1216000,176.8075000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belbird-bush-short-15-min-loop-blbl/
"Brooklyn Scenic Res (BRKL)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",12/05/1974,-41.1022000,172.9274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklyn-scenic-res-brkl/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Brown River SR (BROW)",,"Nelson Bot Soc","Marlborough District",29/03/1989,-41.2115000,173.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brow/
"Brown's Flat and adjacent forest, Western Tararua Range (BRWN)",PCN233,"PCN233 Anon","Palmerston North City",22/07/1999,-40.4669000,175.6287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-flat-and-adjacent-forest-western-tararua-range-brwn/
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,-41.1022000,175.2335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-spur-from-turnbull-to-pylon-road-frit/
"Bushy Park forest reserve, Kai Iwi (BUSH)","PCN365 WAN91","PCN365 WAN91 S Butcher & Wanganui Mus Bot Grp","Whanganui District",03/01/1990,-39.8006000,174.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-park-forest-reserve-kai-iwi-bush/
"Butterfly Creek to Gollans Valley (BUTG)",PCN802,"PCN802 Wellington Bot Soc","Lower Hutt City",01/03/1984,-41.3063000,174.9000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-to-gollans-valley-butg/
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)",,"G Jane & G Donaghy","Grey District",22/12/2009,-42.2553000,171.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-barrytown-to-mt-ryall-bush-section-q431/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dawsons Falls - summit (DAWS)",,"APD 258 PCN716 AP Druce","Stratford District",14/04/2001,-39.3226000,174.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dawsons-falls-summit-daws/
"Deerford Track to Shorts track (DESH)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9871000,176.0131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deerford-track-to-shorts-track-desh/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,-39.5402000,175.6036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-gorge-str-don1/
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,-39.5498000,175.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-river-flat-don3/
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,-39.5469000,175.5864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-river-to-road-don2/
"Doughboy SR (DGBY)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,-42.9205000,171.0619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-sr-dgby/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastbourne - Wainuomata block (ESTB)",PCN826,"PCN826 A Mead","Lower Hutt City",01/01/1974,-41.2690000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-wainuomata-block-estb/
"Egmont trees and shrubs (EGMS)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2985000,174.0625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/egmont-trees-and-shrubs-egms/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Farm Ck- Hutt Forks (FCHC)",PCN111,"PCN111 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Upper Hutt City",07/04/1997,-41.0549000,175.2117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farm-ck-hutt-forks-fchc/
"Fergusons Bush SR (FERG)","South Westland SR","South Westland SR P Wardle","Westland District",05/08/1976,-42.9347000,170.7564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fergusons-bush-sr-ferg/
"Gibbs Track - Kiwi Saddle (GIBB)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/2001,-41.4453000,172.5512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-track-kiwi-saddle-gibb/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Hauhangatahi forest from Erua (HHTI)",,"G Jane & G Donaghy","Ruapehu District",05/02/2006,-39.2374000,175.4009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangatahi-forest-from-erua-hhti/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Herekawe SR (Q153)","E Taranaki SR","E Taranaki SR BD Clarkson","Waitomo District",16/09/1983,-38.5138000,175.3919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekawe-sr-q153/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Hohonu Range (HOHO)",,"D Norton & PJ deLange","Grey District",12/03/1994,-42.6976000,171.3692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hohonu-range-hoho/
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,-42.9567000,171.0167000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokitika-gorge-sr-hokg/
"Hokitika Gorge walk (Q263)",,"APD 258 PCN716 AP Druce","Westland District",28/10/2009,-42.9576000,171.0154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokitika-gorge-walk-q263/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Horokiri Res (HRKI)",PCN1314,"PCN1314 JS","Kapiti Coast District",01/03/1975,-40.9873000,174.9658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horokiri-res-hrki/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,-38.1307000,177.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-road-to-near-otipi-trig-q485/
"Ianthe Forest Mystery Hills (MYST)","CBSJ 28:60","CBSJ 28:60 D Norton","Westland District",03/05/1998,-42.9821000,170.6480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ianthe-forest-mystery-hills-myst/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaitapa SR (KTPA)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5827000,175.7147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitapa-sr-ktpa/
"Kaitoke Ridge Track to Te Marua Lakes (KTKR)","PCN 77","PCN 77 P Enright; O John; Wellington Bot Soc","Upper Hutt City",06/08/2005,-41.0691000,175.1753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ridge-track-to-te-marua-lakes-ktkr/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-38.9793000,175.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakaramea-kkme/
"Kakaramea 2002 (J370)","N Singers","N Singers NJ Singers","Taupo District",01/07/2002,-38.9746000,175.6932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakaramea-2002-j370/
"Kamahi Loop Track, Boundary Stream (KAMA)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.1103000,176.8231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-loop-track-boundary-stream-kama/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karapoti Rd, Akatarawa (KRPO)",PCN1228,"PCN1228 Wellington Bot Soc","Upper Hutt City",09/03/1996,-41.0624000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karapoti-rd-akatarawa-krpo/
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,-40.6641000,175.5122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kareti-ngamaia-kare/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,-41.1454000,174.9919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-park-silverstream-bush-keit/
"Kiriwhakpapa loop track (KRWH)",PCN252,"PCN252 P Enright & T Silbery","Masterton District",12/02/2002,-40.8121000,175.5415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiriwhakpapa-loop-track-krwh/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Lake Arthur SR (LAKA)","South Westland SR","South Westland SR P Wardle","Westland District",15/01/1976,-42.9033000,171.1078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-arthur-sr-laka/
"Lake Mahinapua SR (MHPU)","South Westland SR","South Westland SR P Wardle","Westland District",01/06/1976,-42.7983000,170.9191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mahinapua-sr-mhpu/
"Lake Rotokura EA (LRTO)",PCN199,"PCN199 Wellington Bot Soc C Buddenhagen & T Donnelly","South Taranaki District",30/12/1996,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-ea-lrto/
"Lou's Lookout (J590)",,"G Jane & G Donaghy","Wairoa District",13/03/2011,-38.7904000,177.1282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lous-lookout-j590/
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,-41.2565000,174.9213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-ridge-and-ferry-rd-tracks-lwry/
"Mananui forest (MANN)","D Norton 16","D Norton 16 D Norton","Westland District",05/12/1989,-42.7816000,170.8463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mananui-forest-mann/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangaehuehu SR - Ohakune (MANH)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,-39.4407000,175.4580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaehuehu-sr-ohakune-manh/
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,-40.8595000,175.1589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-ww-kaitawa-sr-mngn/
"Mangatere Str remnant (C Wade-Brown, A Nicholson) (MNGE)",PCN149,"PCN149 Wellington Bot Soc","Carterton District",19/01/1998,-40.9278000,175.4818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatere-str-remnant-c-wade-brown-a-nicholson-mnge/
"Mangatoatoa (UR27)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",10/11/1988,-38.5136000,177.1499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoatoa-ur27/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Manuoha Track (MANO)",,"APD 258 PCN716 AP Druce","Wairoa District",04/04/2002,-38.6590000,177.1205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-track-mano/
"Mapara WL Res (Q512)",,"G Jane & G Donaghy","Waitomo District",04/02/2010,-38.5461000,175.2691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wl-res-q512/
"Marawaiwai SR (J350)","Rot BS News 54:51","Rot BS News 54:51 JF Hobbs","Opotiki District",11/04/2010,-38.0805000,177.3077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-j350/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Matawai Forest - Lodge track forest (J560)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4419000,177.4507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-lodge-track-forest-j560/
"Matawai Forest - Quarry track (J561)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4378000,177.4630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-quarry-track-j561/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,-40.9680000,175.0389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotukutuku-valley-track-to-mt-maunganui-summit-mgak/
"Maungakotutuku V incl Maunganui & Titi (MNG1)",PCN1160,"PCN1160 CC Ogle","Upper Hutt City",03/02/1972,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotutuku-v-incl-maunganui-titi-mng1/
"Maungaku (MGKU)","APD 091 PCN556","APD 091 PCN556 AP Druce","Ruapehu District",01/01/1988,-38.9883000,175.5377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-mgku/
"Maungaku and Pukepoto (J371)","N Singers","N Singers NJ Singers","Ruapehu District",01/07/2002,-38.9870000,175.5379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-and-pukepoto-j371/
"Maunganui & Titi from Maungatukutuku valley (MGNU)",PCN1200,"PCN1200 CC Ogle","Upper Hutt City",03/02/1973,-40.9733000,175.0473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-titi-from-maungatukutuku-valley-mgnu/
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-western-hutt-mng2/
"Maungapohatu (Mt) (MGPH)","APD 061 PCN528","APD 061 PCN528 AP Druce; WB Shaw","Gisborne District",01/01/1953,-38.5859000,177.1208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-mt-mgph/
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,-39.5591000,175.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawharau-mgwh/
"Meremere SR (MERE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",29/02/1984,-38.0868000,177.4661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-sr-mere/
"Mikimiki Track (MIKI)",PCN260,"PCN260 P Enright","Masterton District",12/02/2000,-40.8376000,175.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mikimiki-track-miki/
"Minginui Logging trials (MING)",,"APD 258 PCN716 AP Druce","Whakatane District",05/08/2001,-38.6565000,176.6937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/minginui-logging-trials-ming/
"Moana SR (ARN2)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.5712000,171.4749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moana-sr-arn2/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Mokai Patea (MPTE)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7211000,176.0528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-mpte/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Moonsilver Forest, Barrons Flat (MOON)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2003,-41.1074000,172.7738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moonsilver-forest-barrons-flat-moon/
