"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Araheke SR (ARAE)",,"G Jane & G Donaghy","New Plymouth District",19/12/2005,-39.1025000,174.1218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/araheke-sr-arae/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,-36.5056000,174.2068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-seam-ea-woodhill-clsm/
"Dukes Covenant (Q140)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/11/1981,-39.1080000,174.0097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-covenant-q140/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,-40.8977000,172.3402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-tertiary-calc-areas-gult/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,-38.8522000,176.3097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-r009/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kawakawa Bay Walk (J423)","N Singers","N Singers NJ Singers","Taupo District",05/02/1999,-38.6607000,175.8834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawakawa-bay-walk-j423/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kelly Forest & shores (J776)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5822000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelly-forest-shores-j776/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Lake Rotokura loop- Rangitaua (ROTK)",,"G Jane & G Donaghy","Ruapehu District",05/12/2001,-39.4322000,175.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-loop-rangitaua-rotk/
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,-40.8826000,175.0303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-downs-bush-lnd/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,-42.5545000,173.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottery-bush-lott/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Marama Avenue North - West Property, (672B)",,"CJ West","Invercargill City",,-46.4265000,168.2986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-avenue-north-west-property-672b/
"Maungakawa - Te Tapui SR (MGKW)","Waik BS News","Waik BS News JF Hobbs MC Smale P Cashmore et al","Matamata-Piako District",06/12/2008,-37.8155000,175.6191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-te-tapui-sr-mgkw/
"Mayor Is  loop to half way - anitclockwise (MAYR)",,"APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,-37.2894000,176.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-loop-to-half-way-anitclockwise-mayr/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Mt Alfred (Diamond Hill) track - forest (ALFR)",,"G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,-44.7598000,168.3600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alfred-diamond-hill-track-forest-alfr/
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,-40.7469000,175.6397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-bruces-hill-mtb1/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"Opepe Bush (OPEP)","APD 040 PCN504","APD 040 PCN504 AP Druce; D King","Taupo District",01/01/1988,-38.7681000,176.2239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-opep/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Otaihanga (OTHI)",PCN1106,"PCN1106 CC Ogle","Kapiti Coast District",18/01/1989,-40.8794000,175.0041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaihanga-othi/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Papanui Junction - SF 135 (PPNU)","APD 187 PCN649","APD 187 PCN649 AP Druce","Rangitikei District",12/02/1979,-39.6823000,175.5367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papanui-junction-sf-135-ppnu/
"Piano Flat - river walk to Titan junct (PANO)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5549000,169.0245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piano-flat-river-walk-to-titan-junct-pano/
"Pouto - North Head Kaipara (POUT)",,"APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,-36.3666000,174.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouto-north-head-kaipara-pout/
"Pupu Walkway (PUPW)",,"Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,-40.8543000,172.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-walkway-pupw/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Richmond Flat & dam track (RICF)",,"G Jane & G Donaghy","Tasman District",09/04/2009,-40.7658000,172.6565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-flat-dam-track-ricf/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sunrise Hut Track - Swamp Loop (SWAW)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.8038000,176.1955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-swamp-loop-swaw/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Te Ananui Beach track- Whangamata (TEAN)",,"G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,-37.1857000,175.8618000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ananui-beach-track-whangamata-tean/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,-34.4833000,172.8606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-ed-orchids-j270/
"Te Umuroa SR (Q740)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",02/12/1984,-38.1231000,174.8236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-umuroa-sr-q740/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,-36.4681000,174.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-s-kaipara-skai/
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,-38.0283000,177.0531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotane-sr-j623/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
