"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,-38.5051000,175.2046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aratoro-sr-q149/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auroa Shore (ARUR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0914000,177.9561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auroa-shore-arur/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Bridal Veil Falls Walk (BRID)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.9105000,174.8968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-walk-brid/
"Burton Wells SR Sandspit (BURW)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.4749000,174.7285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burton-wells-sr-sandspit-burw/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Edgecumbe town (EDGT)",,"APD 258 PCN716 AP Druce","Whakatane District",14/03/2007,-37.9767000,176.8508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edgecumbe-town-edgt/
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,-36.7105000,175.8675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-is-mercury-group-q809/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Herepuru Rd loop (Q532)",,"G Jane & G Donaghy","Whakatane District",09/05/2010,-37.9434000,176.6871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepuru-rd-loop-q532/
"Hicks Bay Beach (HKSB)","MT 67","MT 67 M Thorsen & K Riddel","Gisborne District",26/05/2004,-37.6771000,178.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-hksb/
"Hicks Bay Beach (J634)","MT 67","MT 67 M Thorsen K Ridell G Atkins","Gisborne District",24/05/2004,-37.5814000,178.2917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-j634/
"Hinemoa Terrace Track - Tairua (HINM)",,"G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,-37.0170000,175.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinemoa-terrace-track-tairua-hinm/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Kiritihere Beach (Q511)",,"G Jane & G Donaghy","Waitomo District",03/04/2010,-38.3255000,174.7070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritihere-beach-q511/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6791000,175.2470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaituna-b-q709/
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,-36.5977000,174.2689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kereta-woodhill-kere/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Level 7 Track - Dubbo Track - Karangahake (LEV7)",,"APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,-37.4379000,175.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/level-7-track-dubbo-track-karangahake-lev7/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Maungatautari from Hicks Rd (MGT1)",,"G Jane & G Donaghy","Waipa District",12/06/2005,-38.0032000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-hicks-rd-mgt1/
"Maungatawhiri trig Whitianga (MAUT)",,"G Donaghy","Thames-Coromandel District",24/01/2003,-36.7879000,175.6542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-trig-whitianga-maut/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Motiti Is (MOTT)","Rot BS News 23:1","Rot BS News 23:1 B Spring-Rice","Tauranga City",13/04/1991,-37.6271000,176.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-mott/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Ohiwa to Onekawa - coastal cliffs (ONEK)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9908000,177.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-to-onekawa-coastal-cliffs-onek/
"Omokoroa eastern shore (Q531)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6397000,176.0443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-eastern-shore-q531/
"Omokoroa shore - Northwest end (Q534)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,-37.6299000,176.0453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-shore-northwest-end-q534/
"Omokoroa western shore from Precious Reserve (Q530)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6357000,176.0402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-western-shore-from-precious-reserve-q530/
"Onemana shore dunes (J355)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1498000,175.8792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onemana-shore-dunes-j355/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Paorae SR (Q188)","E Taranaki SR","E Taranaki SR MR Boase & MA Benson","Ruapehu District",28/05/1982,-38.9072000,174.9511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paorae-sr-q188/
"Parimahana SR (R049)","DOC Rotorua","DOC Rotorua SM Beadel et al","Whakatane District",01/01/1978,-38.1626000,176.7135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parimahana-sr-r049/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rainbow Falls Kerikeri (RAIF)",,"APD 258 PCN716 AP Druce","Far North District",28/06/1997,-35.2163000,173.9299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-falls-kerikeri-raif/
"Rings Beach lookout (RING)",,"G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,-36.7314000,175.6812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rings-beach-lookout-ring/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Roydon Downs SR (ROYD)",,"G Jane & Rotorua Bot Soc","Western Bay of Plenty District",01/05/2005,-37.9466000,176.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roydon-downs-sr-royd/
"Schnapper Park campground (SCHN)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.4395000,176.8715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schnapper-park-campground-schn/
"SH29 verge at Te Ahru St bridge (J686)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8196000,176.0069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sh29-verge-at-te-ahru-st-bridge-j686/
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.2298000,173.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stent-rd-shores-stnt/
"Sulphur Point -Tauranga marina (SULP)",,"APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,-37.6679000,176.1705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-point-tauranga-marina-sulp/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tarawera R walk  - north bank to bridge (Q541)",,"APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,-38.1001000,176.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-walk-north-bank-to-bridge-q541/
"Taumata SR roadside (Q492)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,-37.9334000,176.1528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumata-sr-roadside-q492/
"Thames Seawall WW fom Richmond St to croquet club (THAW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,-37.1414000,175.5368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-seawall-ww-fom-richmond-st-to-croquet-club-thaw/
"Tikitiki town weeds (TIKT)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-37.7979000,178.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-town-weeds-tikt/
"Tokomaru Bay - Shore (TKMS)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-38.1297000,178.3174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokomaru-bay-shore-tkms/
"Toretorea Str Rec Res (Q893)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",20/11/1984,-37.6789000,175.0913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toretorea-str-rec-res-q893/
"Waikareao Estuary WW   Tauranga (PKAE)",,"APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,-37.6884000,176.1465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-estuary-ww-tauranga-pkae/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Wairoa River town bank & town (WRTN)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0356000,177.4202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-river-town-bank-town-wrtn/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Wallace QEII - roadside (Q482)",,"G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,-36.9132000,175.8351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-qeii-roadside-q482/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whakamahi Lagoon, Wairoa River (WHMH)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0659000,177.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamahi-lagoon-wairoa-river-whmh/
"Whakatane - port end (WKTP)",,"APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,-37.9506000,177.0077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-port-end-wktp/
"Whakatane industrial area-McAlister St (WHTN)",,"APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,-37.9538000,176.9930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-industrial-area-mcalister-st-whtn/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whitipirorua Pt (J358)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1531000,175.8817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitipirorua-pt-j358/
