"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,-46.4259000,169.2955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ajax-hill-flushes-j122/
"Amoeboid Mire - Manapouri (KEPM)",,"APD 258 PCN716 AP Druce","Southland District",31/12/2000,-45.4902000,167.6335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amoeboid-mire-manapouri-kepm/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Ardross Pastoral Lease (B361)",,"BD Rance","Southland District",12/09/2006,-45.8966000,168.0015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ardross-pastoral-lease-b361/
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Baldwin & Peacock property, Gorge Road complete (B167)",,"BD Rance","Southland District",10/01/2004,-46.5089000,168.7230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-complete-b167/
"Barber wetland, Glencoe QEII (534B)",,"BD Rance","Southland District",16/06/1999,-46.1956000,168.6051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barber-wetland-glencoe-qeii-534b/
"Bare Hill (223B)",,"BD Rance","Southland District",25/07/2000,-45.9914000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-223b/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Beaumont/Ardross Pastoral Lease (889B)",,"BD Rance","Southland District",12/09/2006,-45.8967000,167.9998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-ardross-pastoral-lease-889b/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Braxton Bog - Smith (B363)",,"BD Rance","Southland District",01/02/2002,-45.6668000,168.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/braxton-bog-smith-b363/
"Braxton Bog- Hass (895B)",,"BD Rance","Southland District",01/02/2002,-45.6668000,168.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/braxton-bog-hass-895b/
"Burwood Reserve (B105)",,"BD Rance","Southland District",01/02/2002,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b105/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cascade Creek Flats - Eglington (J476)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",01/01/2005,-44.8958000,168.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-creek-flats-eglington-j476/
"Castle Downs wetland (896B)",,"BD Rance; K Murray","Southland District",04/12/2006,-45.7964000,168.2222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-downs-wetland-896b/
"Centre Burn wetland, Mt Hamilton Station (898B)",,"BD Rance","Southland District",09/11/2002,-45.6288000,168.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-burn-wetland-mt-hamilton-station-898b/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Cross Road wetland (541B)",,"BD Rance","Southland District",22/01/2000,-46.2649000,168.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cross-road-wetland-541b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"David Buddle Rd (B381)",,"BD Rance","Invercargill City",05/03/2007,-46.5570000,168.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/david-buddle-rd-b381/
"Davis property - Muddy Creek (B188)",,"BD Rance","Invercargill City",02/07/2002,-46.5522000,168.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-property-muddy-creek-b188/
"Day Wetland (904B)",,"BD Rance","Southland District",01/02/1996,-45.9839000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/day-wetland-904b/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Dean Forest (B70)",,"APD 040 PCN504 AP Druce","Southland District",,-45.9623000,167.6648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-forest-b70/
"Dean Forest (DEAF)",,"BD Rance","Southland District",01/01/2000,-45.8636000,167.6346000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-forest-deaf/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Dismal swamp Te Anau (J500)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3236000,167.8152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dismal-swamp-te-anau-j500/
"Dome MireTe Anau (J499)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3084000,167.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-mirete-anau-j499/
"Drummond WLM Res (542B)",,"BD Rance","Southland District",11/01/1988,-46.1464000,168.0877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/drummond-wlm-res-542b/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Dunearn Peatland (543B)",,"BD Rance","Southland District",04/10/2001,-46.0023000,168.1917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunearn-peatland-543b/
"Dunton Swamp Wetland (B117)",,"BD Rance","Southland District",04/04/1997,-45.2582000,167.9735000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunton-swamp-wetland-b117/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Echo Lake (B382)",,"BD Rance","Southland District",01/10/2004,-45.4007000,167.9713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/echo-lake-b382/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Eglinton Valley (989B)",,"PN Johnson","Southland District",01/01/1980,-45.1007000,167.9681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglinton-valley-989b/
"Eweburn wetland (B148)",,"BD Rance","Southland District",31/10/1991,-45.3559000,167.7984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eweburn-wetland-b148/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Freestone Tarns (B137)",,"BD Rance","Southland District",31/10/1991,-45.5539000,167.6605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freestone-tarns-b137/
"Freshwater - Apodisma association (523B)",,"BD Rance","Southland District",15/01/2007,-46.8247000,167.8279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freshwater-apodisma-association-523b/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Glen Echo Station (B118)",,"BD Rance","Southland District",01/10/2004,-45.3794000,167.9611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-echo-station-b118/
"Glendinning property, Gorge Road (B176)",,"BD Rance","Southland District",09/01/2007,-46.5398000,168.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glendinning-property-gorge-road-b176/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Grebe Valley track, second clearing (940B)",,"BD Rance","Southland District",21/11/2010,-45.7715000,167.3433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grebe-valley-track-second-clearing-940b/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Hawkes property, Muddy Creek (B179)",,"BD Rance","Invercargill City",17/09/1999,-46.5695000,168.5036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkes-property-muddy-creek-b179/
"Hikuraki Farm, Landcorp Ram Hill development block, (B120)",,"BD Rance","Southland District",14/05/2007,-45.4184000,168.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuraki-farm-landcorp-ram-hill-development-block-b120/
"Home Creek (B140)",,"BD Rance","Southland District",31/10/1991,-45.5476000,167.6552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/home-creek-b140/
"Horman Road peatland (647B)",,"BD Rance & G Walls","Southland District",,-46.3071000,168.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horman-road-peatland-647b/
"Howden Hut to Lake McKellar (94B)",,"BD Rance","Southland District",08/07/1991,-44.8271000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howden-hut-to-lake-mckellar-94b/
"Island Hill wetlands (710B)",,"BD Rance","Southland District",15/01/2007,-46.9085000,167.8480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-hill-wetlands-710b/
"Kakapo Swamp (B121)",,"BD Rance","Southland District",01/01/2000,-45.4588000,167.7754000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapo-swamp-b121/
"Kepler Mire (J504)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",06/01/2007,-45.5269000,167.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-j504/
"Kepler Mire North End (B139)",,"BD Rance","Southland District",31/10/1991,-45.5063000,167.7010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-north-end-b139/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Iris Burn (J510)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4330000,167.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-iris-burn-j510/
"Kiwi Burn (292B)",,"BD Rance","Southland District",08/07/1991,-45.3210000,168.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-292b/
"Knobs Flat to Smithy's Creek grasslands (932B)",,"BD Rance","Southland District",14/02/2010,-44.9642000,168.0130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-to-smithys-creek-grasslands-932b/
"Lake Cook, Ericson property, Otara (787B)",,"BD Rance","Southland District",16/01/2003,-46.6516000,168.9254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-cook-ericson-property-otara-787b/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
"Lake Te Aroha (J501)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3257000,167.8022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-aroha-j501/
"Lake Te Aroha tarns (J503)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3187000,167.8067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-aroha-tarns-j503/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Long White Lagoon (564B)",,"BD Rance","Southland District",01/01/1992,-46.3547000,168.1612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-white-lagoon-564b/
"Luxmore Tarn (B136)",,"BD Rance","Southland District",31/10/1991,-45.3868000,167.6171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/luxmore-tarn-b136/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mangapiri Forest (Howden acquisition) (HOWM)",,"BD Rance","Southland District",01/01/2000,-45.9186000,167.6940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-acquisition-howm/
"Mangapiri Forest - Howden addition (846B)",,"BD Rance","Southland District",23/01/2001,-45.8679000,167.6769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-addition-846b/
"Mangapiri Forest - Howden addition (847B)",,"N Simpson & BD Rance","Southland District",,-45.8709000,167.6813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-addition-847b/
"Mararoa Station upper Thomas Burn block (B124)",,"BD Rance","Southland District",07/06/2007,-45.4434000,167.9588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-station-upper-thomas-burn-block-b124/
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)",,"BD Rance","Southland District",03/04/1995,-45.1127000,168.2141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-valley-above-north-lake-mavora-to-livingstone-mtns-294b/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Masons Bay - red tussock/moss/wirerush association (522B)",,"BD Rance","Southland District",15/07/2007,-46.8251000,167.8274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-red-tussock-moss-wirerush-association-522b/
"Masons Bay - tanglefern/wirerush association (521B)",,"BD Rance","Southland District",15/01/2007,-46.9097000,167.8485000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-tanglefern-wirerush-association-521b/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Mavora WW  - Swing bridge to Kiwi Burn Hut (304B)",,"BD Rance","Southland District",08/07/1991,-45.3594000,168.1069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-swing-bridge-to-kiwi-burn-hut-304b/
"Mavora WW - South end South Lake Mavora to Boundary hut (295B)",,"BD Rance","Southland District",11/01/1991,-45.3403000,168.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-end-south-lake-mavora-to-boundary-hut-295b/
"Mistletoe Lake bog (J521)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,-45.2023000,167.8248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-lake-bog-j521/
"Mistletoe Lake track, Te Anau (MISL)",,"APD 258 PCN716 AP Druce","Southland District",08/01/2001,-45.2024000,167.8273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-lake-track-te-anau-misl/
"Moko Moko Inlet Walls property, Greenhills 2002 (210B)",,"BD Rance","Invercargill City",18/03/2002,-46.5373000,168.2721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moko-moko-inlet-walls-property-greenhills-2002-210b/
"Moko Moko Inlet, Wall property 1999 (574B)",,"BD Rance","Invercargill City",12/07/1999,-46.5229000,168.2960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moko-moko-inlet-wall-property-1999-574b/
"Mokotua, R McCrostie, (B185)",,"BD Rance","Southland District",30/09/2008,-46.4293000,168.5590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokotua-r-mccrostie-b185/
"Monowai River lower (923B)",,"BD Rance","Southland District",20/10/2003,-45.7771000,167.6074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monowai-river-lower-923b/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Hamilton flats wetland (908B)",,"BD Rance","Southland District",01/02/2009,-45.6174000,168.1022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hamilton-flats-wetland-908b/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Mt Rakeahua Track (RAKE)",,"APD 258 PCN716 AP Druce","Southland District",17/02/1998,-46.9455000,167.8822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rakeahua-track-rake/
"Munro Wetland QEII  Mokotua (B190)",,"BD Rance","Southland District",04/12/1999,-46.4636000,168.5992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/munro-wetland-qeii-mokotua-b190/
"Munro Wetland, Toetoes (B189)",,"BD Rance","Southland District",10/11/2001,-46.5525000,168.7580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/munro-wetland-toetoes-b189/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nichols Neighbour - Waikaka (B322)",,"BD Rance","Gore District",10/11/2006,-46.1278000,169.0465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nichols-neighbour-waikaka-b322/
"Nicol property, restoration area, Waikaka (214B)",,"BD Rance","Gore District",,-46.1286000,169.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nicol-property-restoration-area-waikaka-214b/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)",,"BD Rance","Southland District",03/02/2006,-46.3496000,167.8981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-aparima-ranaka-wetland-back-part-colac-bay-344b/
"Oreti Beach - Perdue (B341)",,"BD Rance","Invercargill City",06/02/2001,-46.4045000,168.2274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-perdue-b341/
"Oreti Beach between Beach Road and Ferry Road (626B)",,"BD Rance","Invercargill City",06/02/2001,-46.4128000,168.2215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-between-beach-road-and-ferry-road-626b/
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,-45.2187000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-bay-te-anau-j496/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Rainbow Reach, Balloon Loop (B131)",,"BD Rance","Southland District",31/10/1991,-45.4936000,167.6479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-balloon-loop-b131/
"Rakatu Farm, Waiau Trust wetland (852B)",,"BD Rance","Southland District",03/08/2000,-46.0013000,167.7012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakatu-farm-waiau-trust-wetland-852b/
"Rakeahua Valley floor (712B)",,"BD Rance","Southland District",18/03/2007,-46.9927000,167.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakeahua-valley-floor-712b/
"Rakiahua valley from bridge to hut (RAKV)",,"G Jane & G Donaghy","Southland District",26/12/2006,-46.9837000,167.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakiahua-valley-from-bridge-to-hut-rakv/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Seaward Moss CA east of Tiwai Road (B202)",,"BD Rance","Invercargill City",01/01/2007,-46.5411000,168.4569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-east-of-tiwai-road-b202/
"Seaward Moss CA west of Tiwai Road (B201)",,"BD Rance","Invercargill City",16/01/2007,-46.5542000,168.3886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-west-of-tiwai-road-b201/
"Slopedown Red Tussock Res (B158)",,"BD Rance","Southland District",10/03/1998,-46.3185000,169.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slopedown-red-tussock-res-b158/
"Southwood peatland, Kapuka South (B207)",,"BD Rance & Southland nats","Southland District",14/06/2003,-46.5179000,168.6686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southwood-peatland-kapuka-south-b207/
"Stevens Private Reserve wetlands (B141)",,"BD Rance","Southland District",31/10/1991,-45.5214000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stevens-private-reserve-wetlands-b141/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,-45.2957000,167.6784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takahe-valley-point-burn-mystery-burn-j506/
"Takaro- The Dale Bog Pine area (B110)",,"BD Rance","Southland District",14/05/1994,-45.2743000,167.9695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaro-the-dale-bog-pine-area-b110/
"Taramoa peatland (595B)",,"BD Rance","Southland District",27/11/2001,-46.3582000,168.2204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taramoa-peatland-595b/
"Taringatura Forest Picnic Area and Forest Walk (916B)",,"BD Rance","Southland District",01/09/1993,-45.9733000,168.2203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-forest-picnic-area-and-forest-walk-916b/
"Tautuku Clears (Q624)","Otago BS News 59:18","Otago BS News 59:18 J Morris","Clutha District",23/08/2009,-46.5522000,169.3217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-clears-q624/
"Te Anau Downs Wetland (B116)",,"BD Rance","Southland District",04/04/1997,-45.2273000,167.8264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-downs-wetland-b116/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
