"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A'Deans Bush SR (ADEA)","APD 202 PCN663","APD 202 PCN663 AP Druce","Central Hawke's Bay District",01/04/1980,-39.9333000,176.2999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adeans-bush-sr-adea/
"Aongatete loop track (3 hr) (AONL)","Rot BS News","Rot BS News G Jane Rotorua Bot Soc","Western Bay of Plenty District",18/06/2002,-37.6793000,175.9146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aongatete-loop-track-3-hr-aonl/
"Apple Tree Rd - Double Falls junction (Q516)",,"G Jane & G Donaghy","Waitomo District",05/04/2010,-38.3156000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apple-tree-rd-double-falls-junction-q516/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awaroa boat landing shore (Q21)",,"APD 258 PCN716 AP Druce","Tasman District",11/11/2008,-40.8654000,173.0012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-boat-landing-shore-q21/
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Back Valley area (949B)",,"BD Rance","Southland District",03/10/2003,-45.5923000,167.5667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-area-949b/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,-41.1066000,175.3301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barr-brown-bush-barr/
"Bartons Bush (Trentham Memorial Park) (BRTN)","APD 103 PCN568","APD 103 PCN568 AP Druce","Upper Hutt City",01/01/1975,-41.1339000,175.0285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartons-bush-trentham-memorial-park-brtn/
"Blowhard Bush (BLOW)","APD 080 PCN545","APD 080 PCN545 AP Druce","Hastings District",01/01/1960,-39.4125000,176.4156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blowhard-bush-blow/
"Blue Rock Str (S&J Linton) (BLUR)",PCN800,"PCN800 P Enright & O John; Wellington Bot Soc","South Wairarapa District",28/04/2001,-41.3230000,175.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rock-str-s-j-linton-blur/
"Bridal Veils Falls SR (Q899)","Waikato SR reports","Waikato SR reports BC & BR Clarkson","Waikato District",28/10/1979,-37.9085000,174.8965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veils-falls-sr-q899/
"Brown River Nature Walk (BROT)",,"APD 258 PCN716 AP Druce","Tasman District",29/11/1997,-40.8524000,172.4486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-nature-walk-brot/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chaffeys Hut to tentcamp (CHAF)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.0698000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaffeys-hut-to-tentcamp-chaf/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Claremont Bush SR (CLRM)",,"APD 258 PCN716 AP Druce","Timaru District",29/01/2009,-44.4136000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clrm/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Cobb Valley to Chaffeys hut (COBV)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1159000,172.5916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-to-chaffeys-hut-cobv/
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,-41.1452000,172.7856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crusader-and-hoary-head-f205/
"D McNeil's QEII - Te Aroha (J465)",,"G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,-37.5131000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/d-mcneils-qeii-te-aroha-j465/
"Deadmans Track - Rangiwahia (DEAD)",,"APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,-39.9000000,176.0034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deadmans-track-rangiwahia-dead/
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,-41.3266000,173.4109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dew-lakes-dew/
"Dickies Flat track from Waitaweta crossing to N/S track junc (DIKI)",,"APD 258 PCN716 AP Druce","Hauraki District",25/02/2009,-37.4563000,175.7517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-track-from-waitaweta-crossing-to-n-s-track-junc-diki/
"Doolans (Q410)",,"APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,-45.0867000,168.9814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doolans-q410/
"Elsthorp (ESLT)","APD 123 PCN587","APD 123 PCN587 AP Druce","Central Hawke's Bay District",12/12/1959,-39.9186000,176.8072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elsthorp-eslt/
"Endean Rd (north block) (Q494)",,"JF Hobbs","Rotorua District",14/03/2010,-38.1406000,176.1267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-rd-north-block-q494/
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,-41.1654000,175.6171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2207-130m-asl-erng/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Glencoe SR (J470)",,"G Jane & G Donaghy","Waitaki District",22/12/2010,-45.2269000,170.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glencoe-sr-j470/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6366000,175.7588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-2-ngakawa-str-mouth-hhr2/
"Hautapu River Remnants3 - near golf course (HHR3)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6410000,175.7659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants3-near-golf-course-hhr3/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Henderson Tram - southern (HENN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/03/2002,-37.8437000,176.1386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-tram-southern-henn/
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,-40.8270000,175.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hidden-lakes-qeii-ngatui-b-d-abraham-hidd/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horsemans Track to old dam (HORS)",,"G Jane & G Donaghy","Matamata-Piako District",13/09/2008,-37.5425000,175.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsemans-track-to-old-dam-hors/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"Kaihoka farm covenant - estuary (Q258)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/2009,-40.5640000,172.6151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-covenant-estuary-q258/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Karakariki Track (J141)",,"G Jane & G Donaghy","Waikato District",25/07/2010,-37.7741000,175.0732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-track-j141/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kemp Rd QEII - Atiamuri (KEMR)",,"G Jane G Donaghy & Rotorua Bot Soc","Taupo District",04/04/2008,-38.4646000,176.0483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kemp-rd-qeii-atiamuri-kemr/
"Knights bush - dry slopes (KNIG)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9138000,169.4939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-dry-slopes-knig/
"Lake Kawaupaku (J68)",,"S Jones Auck Bot Soc",Auckland,17/01/2010,-36.8950000,174.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kawaupaku-j68/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,-41.7999000,173.1937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leatham-limestone-lael/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Lindemans Rd loop track (LIND)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/12/2000,-37.5471000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lindemans-rd-loop-track-lind/
"Lookout EA, Woodhill (LOOK)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,-36.7509000,174.4095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-ea-woodhill-look/
"Mahinapua WW (MAHW)",,"APD 258 PCN716 AP Druce","Westland District",22/02/2006,-42.8032000,170.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahinapua-ww-mahw/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,-40.8595000,175.1589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-ww-kaitawa-sr-mngn/
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,-40.2049000,176.2896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapuaka-sr-mgpk/
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,-37.8037000,175.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaputa-bobs-loop-track-ngamuwahine-mngt/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangawharariki, Dress Circle SR (MWHR)","APD 144 PCN607","APD 144 PCN607 AP Druce","Manawatu District",01/01/1990,-39.8100000,175.8546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawharariki-dress-circle-sr-mwhr/
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,-38.8842000,175.3102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manunui-rec-res-mnun/
"Mapara SR 2010 (Q517)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-2010-q517/
"Mapara WL Res (Q512)",,"G Jane & G Donaghy","Waitomo District",04/02/2010,-38.5461000,175.2691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wl-res-q512/
"Mapua-Birds Rd section (BRDR)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1996,-41.2039000,172.9773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapua-birds-rd-section-brdr/
"Marawaiwai SR loop track (MRAW)",,"G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,-38.0812000,177.3083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-loop-track-mraw/
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)",,"AP Druce","Tasman District",01/01/1993,-41.3218000,172.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-areas-nwn-lists-296-205-art-owen-turk-mrbn/
"Mareatotara Res, Kakuranaki and adj hills (MRTT)","APD 089 PCN554","APD 089 PCN554 AP Druce","Hastings District",01/01/1962,-39.7975000,176.8706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mareatotara-res-kakuranaki-and-adj-hills-mrtt/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Matekerepu Historic Res (MTKE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",22/08/1984,-38.0575000,177.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matekerepu-historic-res-mtke/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Maungatautari from Taki Rd to Te Ake Taki (AKUT)",,"G Jane & G Donaghy","Waipa District",20/01/2002,-38.0486000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-taki-rd-to-te-ake-taki-akut/
"McKinnon Track Kawatau (MCKI)",,"APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,-39.7683000,176.0397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckinnon-track-kawatau-mcki/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Middle Spur remnants (MIDD)",PCN1164,"PCN1164 A Rebergen T Silbery O John & P Enright","South Wairarapa District",17/10/1998,-41.2345000,175.6663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-spur-remnants-midd/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Moawhango (place)- Toaroa Junct along river (MOWA)","APD 237 PCN697","APD 237 PCN697 AP Druce & CC Ogle","Rangitikei District",12/10/1982,-39.6483000,175.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-place-toaroa-junct-along-river-mowa/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Mokaikaka Lake, Mamaku (MOKH)",,"APD 258 PCN716 AP Druce","South Waikato District",29/11/2004,-38.1841000,176.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaikaka-lake-mamaku-mokh/
"Moss Scenic reserve (MOSS)",,"Nelson Bot Soc","Tasman District",14/08/1992,-41.0509000,172.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-scenic-reserve-moss/
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,-40.7469000,175.6397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-bruces-hill-mtb1/
"Mt Eliza Mine loop (ELIZ)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",19/09/2000,-37.6350000,175.8505000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eliza-mine-loop-eliz/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Grey - Red Beech Track - forest only (J575)",,"G Jane & G Donaghy","Hurunui District",19/02/2011,-43.1242000,172.5217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-red-beech-track-forest-only-j575/
"Mt Karioi via Wairere Track (KARO)",,"APD 258 PCN716 AP Druce","Waikato District",23/07/2004,-37.8644000,174.7990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-via-wairere-track-karo/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Pirongia - east side (PIRO)",,"APD 258 PCN716 AP Druce","Waipa District",07/04/2001,-37.9902000,175.1245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-east-side-piro/
"Mt Pirongia via Ruapane Track (RUAT)",,"APD 258 PCN716 AP Druce","Waipa District",15/03/2002,-37.9795000,175.1162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-via-ruapane-track-ruat/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt View farm remnant (MTVI)","PCN356 WAN81","PCN356 WAN81 CC Ogle & Wan Mus Bot Grp","Whanganui District",28/01/1995,-39.6560000,175.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-view-farm-remnant-mtvi/
"Myttons Hut - Lake Peel Track to summit (MYTT)",,"G Jane & G Donaghy","Tasman District",19/12/2004,-41.1376000,172.6213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/myttons-hut-lake-peel-track-to-summit-mytt/
"Napenape SR and environs (NAPE)","APD 287 PCN744","APD 287 PCN744 AP Druce","Hurunui District",01/01/1972,-42.9458000,173.2436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napenape-sr-and-environs-nape/
"Ngamuwahine - inland track (NWHI)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/03/2003,-37.8029000,175.9822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamuwahine-inland-track-nwhi/
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapaeruru-sr-mangatoro-bush-ngap/
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,-39.6238000,175.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawaka-str-ngwk/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"Ogilvies ridge (OGIL)",,"APD 258 PCN716 AP Druce","Whakatane District",04/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ogilvies-ridge-ogil/
"Ohineterakau SR & Te Pare Kawakawa, Waimana (R037)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.0086000,176.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohineterakau-sr-te-pare-kawakawa-waimana-r037/
"Ohope SR - Ohope end (OHOP)",,"SM Beadel & W Shaw; G Jane","Whakatane District",16/06/2001,-37.9678000,177.0314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohope-end-ohop/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,-38.6303000,177.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-uwku/
