"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,-41.7500000,171.4682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-foulwind-cfou/
"Catseye Bay (117B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.8148000,167.3947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catseye-bay-117b/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Kahurangi Point (KAHP)","APD 193 PC655","APD 193 PC655 AP Druce","Tasman District",12/08/1979,-40.7772000,172.2159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-kahp/
"Kaihoka beach and northern cliffs (Q261)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5477000,172.5927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-beach-and-northern-cliffs-q261/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Karamea swamps (SWAM)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.3282000,172.0994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-swamps-swam/
"North Head Westhaven - Grey Point to Bar Point (Q254)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5656000,172.5572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-grey-point-to-bar-point-q254/
"Oke Is (434B)",,"BD Rance","Southland District",,-45.6369000,166.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oke-is-434b/
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,-41.7661000,171.4558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-bay-seal-colony-track-taur/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Two Thumb Bay (119B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9584000,167.1956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/two-thumb-bay-119b/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Wet Jacket Arm (128B)",,"DR Given","Southland District",,-45.6393000,166.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wet-jacket-arm-128b/
"Woolshed beach, N Head Whanganui Inlet (WOOL)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5414000,172.5751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woolshed-beach-n-head-whanganui-inlet-wool/
