"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Barracout Point turfs (B318)",,"BD Rance","Invercargill City",05/04/2010,-46.5502000,168.2309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracout-point-turfs-b318/
"Barracouta Point loop walk (188B)",,"BD Rance","Invercargill City",05/04/2010,-46.5490000,168.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracouta-point-loop-walk-188b/
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,-45.8809000,170.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-saunders-matakitaki-pt-cpsa/
"Centre Is turfs (B321)",,"BD Rance","Southland District",03/11/2005,-46.4563000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-turfs-b321/
"Dog Is (202B)",,"BD Rance","Invercargill City",16/03/2001,-46.6511000,168.4105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dog-is-202b/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Mores SR - adjacent Maori land Coastal strip (359B)",,"BD Rance","Southland District",16/05/2006,-46.3742000,167.9874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-sr-adjacent-maori-land-coastal-strip-359b/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Oraka Point -Wakaputa Beach (345B)",,"BD Rance N Simpson & S Dopson","Southland District",17/01/2000,-46.3807000,167.8758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-wakaputa-beach-345b/
"Oraka Point turf community, M. Davis property (340B)",,"BD Rance","Southland District",25/01/2007,-46.3907000,167.8827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-turf-community-m-davis-property-340b/
"Oraka Point turf Lepidium site  (Davis property) (341B)",,"BD Rance","Southland District",31/03/2007,-46.3901000,167.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-turf-lepidium-site-davis-property-341b/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Raratoka (Center Island) (200B)",,"BD Rance","Southland District",03/11/2005,-46.4557000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raratoka-center-island-200b/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Tokanui River mouth to Waipapa Point (836B)",,"BD Rance","Southland District",07/02/2009,-46.6292000,168.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokanui-river-mouth-to-waipapa-point-836b/
"Waipapa Beach turfs, west end Waipapa Beach (835B)",,"BD Rance","Southland District",01/01/1996,-46.6455000,168.8342000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-beach-turfs-west-end-waipapa-beach-835b/
