"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Askews Hill (ASKW)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/1999,-41.0289000,173.7063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/askews-hill-askw/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Baton River valley Track (BATR)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3043000,172.6656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-river-valley-track-batr/
"Bellbird Walk Lake Mahinapua (BELB)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7988000,170.8995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-walk-lake-mahinapua-belb/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,-43.4020000,172.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-bkld/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Cascade valley flats (CASC)",,"APD 258 PCN716 AP Druce","Westland District",22/02/2000,-44.0881000,168.5126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-valley-flats-casc/
"Cathedral Cove (CATH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.8306000,175.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cathedral-cove-cath/
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5455000,172.7487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-dunelands-q948/
"Conical Hill track -Hope Range (CONI)",,"APD 258 PCN716 AP Druce","Tasman District",17/03/1998,-41.5608000,172.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conical-hill-track-hope-range-coni/
"Cowin Spur Track (COWS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3079000,172.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowin-spur-track-cows/
"Crane Creek Track and Mt Newcome etc (CRAN)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.6015000,171.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crane-creek-track-and-mt-newcome-etc-cran/
"D'Urville Road from Attempt Hill (DURS)",,"APD 258 PCN716 AP Druce","Marlborough District",03/04/1999,-40.8567000,173.8717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-road-from-attempt-hill-durs/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Foveaux WW - Bluff (FOVE)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.6205000,168.3525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foveaux-ww-bluff-fove/
"Fyffe Gorge (Mt Owen) (FYFG)",,"APD 258 PCN716 AP Druce","Tasman District",10/02/1999,-41.6036000,172.5141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-gorge-mt-owen-fyfg/
"Hakataramea Pass (HAKP)",,"APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,-44.3122000,170.5706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakataramea-pass-hakp/
"Hanging Valley Deep Cove (HANG)",,"APD 258 PCN716 AP Druce","Southland District",12/02/2003,-45.4703000,167.1470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-valley-deep-cove-hang/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Hollyford Valley - Falls hut (HOLY)",,"APD 258 PCN716 AP Druce","Southland District",18/04/1998,-44.6563000,168.1244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-falls-hut-holy/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Ketetahi Track to Springs (KETE)",,"APD 258 PCN716 AP Druce","Taupo District",07/12/2001,-39.1084000,175.6474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ketetahi-track-to-springs-kete/
"Klondike Tarns track, Rahu Saddle (KLNT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.2919000,172.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-tarns-track-rahu-saddle-klnt/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Otuhie, N side (OTUH)",,"Nelson Bot Soc","Tasman District",31/10/1993,-40.6856000,172.4121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otuhie-n-side-otuh/
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,-42.5545000,173.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottery-bush-lott/
"Manuoha (J639)","MT 30","MT 30 M Thorsen","Wairoa District",18/03/2003,-38.6563000,177.1203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-j639/
"Mole Stream Track (MOLE)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/2000,-41.9845000,172.5341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mole-stream-track-mole/
"Mt Moehau from Stoney Bay (MOEH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-from-stoney-bay-moeh/
"Mt Ranunculus Tops (RANU)",,"APD 258 PCN716 AP Druce","Grey District",16/02/2002,-42.5908000,171.9264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ranunculus-tops-ranu/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,-39.4915000,175.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamatea-swamp-tikitiki-bush-and-lake-horo-ngam/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Pah Point - Waitai Bay D' Urville Is (PAHP)",,"APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,-40.7759000,173.9418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pah-point-waitai-bay-d-urville-is-pahp/
"Pt Hardy Rd to Waitai Bay (WAIB)",,"APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,-40.7617000,173.9214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-hardy-rd-to-waitai-bay-waib/
"Rainey River Forest (RAIN)",,"APD 258 PCN716 AP Druce","Tasman District",30/03/2000,-41.6774000,172.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainey-river-forest-rain/
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,-38.8793000,176.3710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-pub-wetland-rntk/
"Rimu Walk, Marahau Hill (RIMU)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-41.0545000,172.9810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimu-walk-marahau-hill-rimu/
"Rintoul road (Wairoa) (RINR)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/1999,-41.5243000,173.2360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rintoul-road-wairoa-rinr/
"Taranaki Falls Track - Ruapehu (TARF)",,"APD 258 PCN716 AP Druce","Ruapehu District",07/12/2001,-39.1995000,175.5652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-falls-track-ruapehu-tarf/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Tonga Quarry - Bark Bay (TONG)",,"APD 258 PCN716 AP Druce","Tasman District",12/11/1999,-40.8978000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tonga-quarry-bark-bay-tong/
"Trotters Gorge (TROT)",,"APD 258 PCN716 AP Druce","Waitaki District",03/10/1999,-45.4056000,170.7783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-gorge-trot/
"Waihuka SR (Q213)","E Taranaki SR","E Taranaki SR D Kelly MA Bayfield & MA Benson","Ruapehu District",16/02/1984,-38.6518000,175.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihuka-sr-q213/
"Waiora Track Kauaeranga Valley (WAIN)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",10/09/2001,-37.0684000,175.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiora-track-kauaeranga-valley-wain/
"Whakapuaka (WPKA)",,"APD 258 PCN716 AP Druce","Nelson City",12/09/1996,-41.2125000,173.3303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapuaka-wpka/
