"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anzac Bay (J670)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/05/2010,-37.4666000,175.9831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anzac-bay-j670/
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,-39.2348000,177.0317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aropuni-river-to-waikari-river-coastal-cliffs-etc-arop/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4650000,175.9908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowentown-head-forest-and-cliff-j671/
"Bowentown Heads (BOWE)",,"SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,-37.4655000,175.9896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowentown-heads-bowe/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Hangaroa Valley (Te Reinga- Hangaroa) (HNGR)","APD 050 PCN517","APD 050 PCN517 AP Druce","Gisborne District",01/01/1967,-38.7796000,177.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-valley-te-reinga-hangaroa-hngr/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay wharf (HCKB)",,"G Jane & G Donaghy","Gisborne District",26/07/2009,-37.5702000,178.2999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-wharf-hckb/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Karangahake Gorge incl lower Waitawheta (KGHA)",JSD,"JSD J Smith-Dodsworth; RO Gardner","Hauraki District",06/10/1985,-37.4253000,175.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karangahake-gorge-incl-lower-waitawheta-kgha/
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,-37.5355000,178.1704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottin-point-lotn/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Onemana - northern cliffs (J356)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1452000,175.8788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onemana-northern-cliffs-j356/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Storm Beach (J668)",,"G Jane G Donaghy","Thames-Coromandel District",14/08/2011,-37.0462000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/storm-beach-j668/
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,-38.6531000,178.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatapouri-pt-tatp/
"Te Mata Peak (TEMT)","APD 026 PCN491","APD 026 PCN491 AP Druce","Hastings District",01/01/1958,-39.7034000,176.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-temt/
"Te Mata Peak (TMAT)","MT 24","MT 24 M Thorsen & NJ Singers","Hastings District",27/11/2002,-39.7033000,176.9085000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mata-peak-tmat/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimahuru SR (J142)","DOC Gisborne","DOC Gisborne G Walls","Gisborne District",30/03/1991,-38.0525000,178.3683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-sr-j142/
"Waitaheta-Karangahake Gorge (KHGG)","DOC Waikato","DOC Waikato RO Gardner; J Smith-Dodsworth","Hauraki District",06/10/1985,-37.4299000,175.7247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaheta-karangahake-gorge-khgg/
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,-38.8355000,177.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunake-translator-area-j762/
"Whakapunaki (Mt) (WHKP)","APD 039, PCN503","APD 039, PCN503 AP Druce","Gisborne District",01/01/1949,-38.8095000,177.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunaki-mt-whkp/
"Whanarua Bay West end stacks 1 (J650)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6796000,177.7858000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-west-end-stacks-1-j650/
"Whanarua Bay westend stacks 3 (J652)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6796000,177.7858000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-westend-stacks-3-j652/
"Whiritoa South end cliffs (WHRI)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,-37.2944000,175.9124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiritoa-south-end-cliffs-whri/
