"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Aupouri (J173)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1990,-34.4854000,172.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aupouri-j173/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,-34.1606000,172.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-orchids-j99/
"Rai Valley Hill (RAIH)",,"APD 258 PCN716 AP Druce","Nelson City",26/11/1996,-41.1954000,173.5555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rai-valley-hill-raih/
"Stewart Is orchids 2010 (J318)",,"EA Scanlon","Southland District",01/08/2010,-46.8407000,167.9400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-orchids-2010-j318/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,-34.4833000,172.8606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-ed-orchids-j270/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
