"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big Stage Is (J339)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,-47.1368000,167.5246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-stage-is-j339/
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,-35.2337000,174.2659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-track-oke-bay-end-j437/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Hamaurana bush (J675)","Rot BS News 55:47","Rot BS News 55:47 JF Hobbs","Rotorua District",01/06/2010,-38.0357000,176.2933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaurana-bush-j675/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hollow Hill SR (Q641)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/09/1984,-38.2183000,175.0375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollow-hill-sr-q641/
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,-36.9538000,174.5294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hui-dam-track-huia/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huia Ridge & Nugget Tracks (HUIR)","Auck BSJ 43:1","Auck BSJ 43:1 EK Cameron",Auckland,18/06/1988,-36.9808000,174.5334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-ridge-nugget-tracks-huir/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Kundy Is (J343)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",03/03/1965,-47.1193000,167.5525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kundy-is-j343/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moggy (J342)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,-47.1392000,167.4162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moggy-j342/
"Mahakatino SR (Q645)","DOC Waikato","DOC Waikato Unknown","Waitomo District",15/04/1984,-38.2183000,175.0375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakatino-sr-q645/
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,-35.8066000,174.5162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manaia-ridge-sce-res-j201/
"Matata SR (MTA)","Rot BS News 35:30","Rot BS News 35:30 SM Beadel; G Jane & G Donaghy","Whakatane District",01/01/1991,-37.8982000,176.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mta/
"Mayor Is  loop to half way - anitclockwise (MAYR)",,"APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,-37.2894000,176.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-loop-to-half-way-anitclockwise-mayr/
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1926-q416/
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1926-q422/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is Coast Track (MAYC)",,"G Jane & G Donaghy","Hauraki District",28/03/2008,-37.3032000,176.2457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-coast-track-mayc/
"Mayor Is summit track (MAYS)",,"G Jane & G Donaghy","Hauraki District",28/03/2008,-37.2966000,176.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-summit-track-mays/
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-vegetation-1955-q424/
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,-41.3095000,174.8224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimar-peninsula-1872-q917/
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,-38.3632000,174.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetoa-ca-q648/
"Mt Karioi (Q806)","NZJ Bot 23:533-548","NZJ Bot 23:533-548 KA Clayton-Greene JB Wilson","Waikato District",01/01/1984,-37.8613000,174.8010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-q806/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.3944000,173.0153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-cliff-communities-j46/
"North Cape plateau scrub (J47)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.3992000,173.0138000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-plateau-scrub-j47/
"Ohope Rec Res (R038)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9928000,177.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-rec-res-r038/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,-38.0085000,174.9849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparau-sr-q650/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Osbornes bluff (Q653)","DOC Waikato","DOC Waikato PJ deLange?","Waitomo District",01/01/1983,-38.2098000,174.9622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/osbornes-bluff-q653/
"Papatea Bay Rock (Q536)",,"G Jane & G Donaghy","Opotiki District",16/05/2010,-37.6641000,177.8384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-bay-rock-q536/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Tapu Point - Matapaua Bay track (J661)",,"G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,-36.7393000,175.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-point-matapaua-bay-track-j661/
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,-37.6517000,176.1029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-harbour-r070/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kuhi shore (Q636)",,"G Jane & G Donaghy","Far North District",07/06/2010,-34.9884000,173.4747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kuhi-shore-q636/
"Te Pu Mires 1 (TPU1)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9897000,176.1736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-1-tpu1/
"Te Umuroa SR (Q740)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",02/12/1984,-38.1231000,174.8236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-umuroa-sr-q740/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tokatea QEII - Whanarua Bay (Q415)",,"JF Hobbs","Opotiki District",01/09/2009,-37.6786000,177.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokatea-qeii-whanarua-bay-q415/
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,-36.0621000,173.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokatoka-toka/
"Waikareao Estuary WW   Tauranga (PKAE)",,"APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,-37.6884000,176.1465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-estuary-ww-tauranga-pkae/
"Waimahuru Gey petrel area (J143)","DOC Gisborne","DOC Gisborne G Jane","Gisborne District",27/07/2010,-38.0549000,178.3671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-gey-petrel-area-j143/
"Waimahuru SR (J142)","DOC Gisborne","DOC Gisborne G Walls","Gisborne District",30/03/1991,-38.0525000,178.3683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-sr-j142/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
