"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Baring Head (BARH)",PCN93,"PCN93 BJ Mitcalfe & JC Horne","Lower Hutt City",27/07/1997,-41.4113000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-barh/
"Birch SR (Q252)",,"APD 258 PCN716 AP Druce","Upper Hutt City",22/10/2009,-41.0949000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-sr-q252/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,-41.1757000,174.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-is-blum/
"Bobs Track Mangarakau visitor cent (BOB1)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6445000,172.4822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-track-mangarakau-visitor-cent-bob1/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,-37.7434000,175.2033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burbush-rd-waikato-burb/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Carnival Park - Pahiatua (Q19)",,"APD 258 PCN716 AP Druce","Tararua District",03/11/2008,-40.4614000,175.8255000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carnival-park-pahiatua-q19/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Dennistoun Track Peel Forest (DENT)",,"APD 258 PCN716 AP Druce","Timaru District",27/02/2000,-43.9056000,171.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dennistoun-track-peel-forest-dent/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"East Cape light reserve (J632)","MT 35","MT 35 M Thorsen","Gisborne District",25/06/2003,-37.6892000,178.5471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-reserve-j632/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,-40.8960000,175.0343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/field-res-covenant-paraparamu-fiel/
"Frank Speedy Mem Res, Ngatea (FRSP)",,"APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,-37.2742000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-speedy-mem-res-ngatea-frsp/
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,-39.9870000,175.4063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fullerton-smiths-rap-27-full/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,-41.3073000,174.7830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/government-gardens-potential-weed-pests-govp/
"Grays Bush (GEYB)",,"APD 258 PCN716 AP Druce","Gisborne District",12/04/1997,-38.5978000,177.9582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-bush-geyb/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Hillcrest cemetery wild areas (Q402)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9702000,177.0122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hillcrest-cemetery-wild-areas-q402/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke's Bay District",12/04/1998,-39.9443000,176.9281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-cliffs-krka/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Keepa Rd CA, Whakatane (R012)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1999,-37.9535000,176.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keepa-rd-ca-whakatane-r012/
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,-39.9939000,175.1535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokauwau-lrkw/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Leigh Coast Walk (LEIC)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1999,-36.2897000,174.8063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leigh-coast-walk-leic/
"Livingstone QEII (CON2)",,"G Jane & C Jones","Tasman District",20/07/1997,-41.3651000,173.1016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/livingstone-qeii-con2/
"Livingstone Rd corner Brightwater (LIVG)",,"APD 258 PCN716 AP Druce","Tasman District",16/10/1997,-41.3642000,173.1016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/livingstone-rd-corner-brightwater-livg/
"Long Beach to Waitata Bay track (Q242)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2583000,174.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-to-waitata-bay-track-q242/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Makuri Gorge SR (MKU2)",PCN1190,"PCN1190 I Gabites","Tararua District",01/01/1981,-40.5513000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-gorge-sr-mku2/
"Mangaiti junction (MGIT)",,"APD 258 PCN716 AP Druce","Gisborne District",17/09/2008,-37.8641000,178.1862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaiti-junction-mgit/
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,-40.8149000,175.1350000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaore-str-flood-plain-mgor/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Maunganuku Str (MNKU)","MT  3","MT 3 M Thorsen","Opotiki District",24/08/2002,-38.2919000,177.3863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganuku-str-mnku/
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,-40.0014000,175.4525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraupi-bush-remnant-2-mgr2/
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,-39.0719000,177.8830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhio-lagoon-pukenui-beach-wetland-maug/
"Mistletoe Bay Vogel walk (MIST)",,"APD 258 PCN716 AP Druce","Marlborough District",20/10/1991,-41.2224000,173.9660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-bay-vogel-walk-mist/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,-40.8775000,175.0610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoiti-res-iti-grove-moti/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,-36.8797000,174.9788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaraka-is-beachlands-motk/
"Motutapu - weeds (MUTP)","Auck BSJ 49:33","Auck BSJ 49:33 EK Cameron",Auckland,17/10/1993,-36.7700000,174.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-weeds-mutp/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Murphys Bush, Flatbush (MURP)",,"APD 258 PCN716 AP Druce",Auckland,15/05/2004,-36.9818000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-bush-flatbush-murp/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Nydia Bay Shore (NYDS)",,"APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,-41.1752000,173.7806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-shore-nyds/
"Ohorea (OHOR)","PCN395 WAN123","PCN395 WAN123 V Nichols CC Ogle","Ruapehu District",02/05/2000,-39.5153000,175.2943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohorea-ohor/
"Old Reservoir walk, Cromwell (RESV)",,"APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,-45.0470000,169.2205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-reservoir-walk-cromwell-resv/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Ongare Pt (ONAG)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,-37.5003000,175.9673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongare-pt-onag/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otakawhe -Pearl Bay Track (OTKT)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8479000,175.1382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawhe-pearl-bay-track-otkt/
"Otata (Noises) Is (NOIS)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,01/01/1998,-36.6969000,174.9725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-noises-is-nois/
"Otata Is (Noises) (OTTA)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6969000,174.9736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-otta/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pahiatua Hill SR (PAHI)",PCN1003,"PCN1003 I Gabites","Tararua District",01/01/1981,-40.5063000,175.7920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahiatua-hill-sr-pahi/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Pukeatua Reserve (PKUA)",,"G Jane & G Donaghy","Waipa District",14/04/2008,-38.0675000,175.5601000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeatua-reserve-pkua/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rakauka SR (RKAU)",,"APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,-38.6784000,177.8684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakauka-sr-rkau/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangohua - Wilton (RNGO)",PCN186,"PCN186 JC Horne B & BJ Mitcalfe","Wellington City",27/02/2000,-41.2688000,174.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangohua-wilton-rngo/
"Redwood Bush Res (RED2)",PCN902,"PCN902 R Bagnall","Wellington City",01/01/1980,-41.1824000,174.8225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redwood-bush-res-red2/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Snowdens Bush (SNO)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.3795000,173.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdens-bush-sno/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stirling Gate Res - natural (Q403)",,"APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,-37.7007000,176.1232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-gate-res-natural-q403/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Talbot Forest (TALB)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-talb/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Tatu SR (Q206)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Ruapehu District",15/09/1983,-38.9299000,174.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatu-sr-q206/
"Te Marua Bush (TEMR)",PCN202,"PCN202 Wellington Bot Soc","Upper Hutt City",02/02/1991,-41.0933000,175.1356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-marua-bush-temr/
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)",,"G Jane & G Donaghy","Central Hawke's Bay District",31/12/2005,-39.8359000,176.3315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whiti-o-tau-pa-swinburn-qeii-tew1/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
"Tikitiki town weeds (TIKT)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-37.7979000,178.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-town-weeds-tikt/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Trickers Bush (TRIC)","PCN384 WAN111","PCN384 WAN111 Wanganui Mus Bot Grp","Rangitikei District",28/11/1998,-39.9658000,175.5121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-tric/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"WA Miller Memorial Res (WAMI)",PCN1369,"PCN1369 I Gabites","Tararua District",01/01/1981,-40.7088000,175.6501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wa-miller-memorial-res-wami/
"Waiiti Domain (WAID)",,"APD 258 PCN716 AP Druce","Tasman District",25/03/1990,-41.4318000,172.9928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-domain-waid/
"Waikareao Estuary WW   Tauranga (PKAE)",,"APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,-37.6884000,176.1465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-estuary-ww-tauranga-pkae/
"Waio-te-marama Walk Opononi (WAIO)",,"APD 258 PCN716 AP Druce","Far North District",24/09/1999,-35.5347000,173.4396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waio-te-marama-walk-opononi-waio/
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,-38.1893000,177.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-nature-walk-wnwk/
