"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4667000,174.4293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-glorit-bush-adsb/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Amoeboid Mire - Manapouri (KEPM)",,"APD 258 PCN716 AP Druce","Southland District",31/12/2000,-45.4902000,167.6335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amoeboid-mire-manapouri-kepm/
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Aongatete-inland track (AONG)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",20/12/2000,-37.6722000,175.9121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aongatete-inland-track-aong/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Areoma Peak (AREO)","Rot BS News 29:2","Rot BS News 29:2 E & N Adye","Gisborne District",10/04/1993,-38.2496000,177.9168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/areoma-peak-areo/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Auckland Bot Gardens Totara Park (ARBG)","Auck BSJ 47:53","Auck BSJ 47:53 EK Cameron",Auckland,03/06/1975,-37.0063000,174.9071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-bot-gardens-totara-park-arbg/
"Aupouri (J173)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1990,-34.4854000,172.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aupouri-j173/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Bealy Spur track (Q455)",,"G Jane & G Donaghy","Selwyn District",06/01/2010,-43.0322000,171.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-spur-track-q455/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Blowhard Bush (BLOW)","APD 080 PCN545","APD 080 PCN545 AP Druce","Hastings District",01/01/1960,-39.4125000,176.4156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blowhard-bush-blow/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)",,"APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,-46.6198000,168.3330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-stirling-point-glory-track-millenium-ww-bluw/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Boulder Creek -Hope (BOUC)",,"APD 258 PCN716 AP Druce","Tasman District",12/05/1997,-41.5045000,172.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-creek-hope-bouc/
"Bream Tail road summit (BTSU)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0610000,174.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-tail-road-summit-btsu/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Broken Hills - Puketui ridge track (PKTI)",,"G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,-37.1100000,175.7191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-hills-puketui-ridge-track-pkti/
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,-43.4020000,172.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-bkld/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Burnt Spur forest - Lagoon Saddle track (BURS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,-43.0406000,171.6412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-spur-forest-lagoon-saddle-track-burs/
"Buterfly Creek - Eastbourne - Point Howard (BUTT)",Pamplet,"Pamplet AP Druce & T Silbery","Lower Hutt City",01/01/1993,-41.2774000,174.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buterfly-creek-eastbourne-point-howard-butt/
"Butterfly Creek to Gollans Valley (BUTG)",PCN802,"PCN802 Wellington Bot Soc","Lower Hutt City",01/03/1984,-41.3063000,174.9000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-to-gollans-valley-butg/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Carew Falls Walk (Q271)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.6449000,171.3999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carew-falls-walk-q271/
"Careys hut Roche moutonee (Q463)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.1871000,168.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-hut-roche-moutonee-q463/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Casle Rock track and summit (Q671)","DOC Waikato","DOC Waikato J Smith-Dodsworth; RBS, SM Beadel","Thames-Coromandel District",01/09/1985,-36.8069000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/casle-rock-track-and-summit-q671/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Chaffeys Hut to tentcamp (CHAF)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.0698000,172.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaffeys-hut-to-tentcamp-chaf/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chalky Island (427B)","From Herbarium collections","From Herbarium collections BD Rance","Southland District",25/12/2010,-46.0501000,166.5235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalky-island-427b/
"Charming Creek WW tunnel to shelter (CHR2)",,"APD 258 PCN716 AP Druce","Buller District",13/01/2008,-41.6057000,171.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-tunnel-to-shelter-chr2/
"Chaslands (CHSL)",,"Otago BS","Clutha District",01/01/2002,-46.5896000,169.2997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaslands-chsl/
"Clarke River Bush (G Upson) (Q18)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/2008,-41.3628000,172.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-river-bush-g-upson-q18/
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,-43.4282000,172.4297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claxby-remnant-q553/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Coalbrookdale WW Denniston (CBDW)",,"APD 258 PCN716 AP Druce","Buller District",11/01/2008,-41.7361000,171.8135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coalbrookdale-ww-denniston-cbdw/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,-43.1382000,171.7570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-sr-crab/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-q545/
"Cuvier Is (Repanga) 1925 (Q544)",,"TF Cheeseman","Thames-Coromandel District",01/01/1925,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-1925-q544/
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,-43.4245000,172.1600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagnum-farm-dagn/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Danseys Pass - lower (J534)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9558000,170.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-lower-j534/
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,-41.7518000,171.8469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-coal-denn/
"Denniston Reservoir (DENM)",,"APD 258 PCN716 AP Druce","Buller District",12/01/2008,-41.7451000,171.8038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-reservoir-denm/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dracophyllum Flat clearing (DRAF)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1655000,171.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-clearing-draf/
"Dracophyllum Flat Track (DRAC)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1556000,171.7038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-track-drac/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,-37.0684000,175.8334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-mire-duck/
"Duders (Umupuia) Park (DUD)","Auck BSJ 52:16","Auck BSJ 52:16 S Jones",Auckland,21/09/1996,-36.9064000,175.0929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duders-umupuia-park-dud/
"Dumblane (DUMB)",,"APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,-42.4733000,172.8113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dumblane-dumb/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Ellangowan SR (ELLA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",10/11/1971,-43.8002000,173.0333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ellangowan-sr-ella/
"Endeavour Inlet road (Q3)",,"APD 258 PCN716 AP Druce","Marlborough District",20/10/2000,-41.0935000,174.1749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endeavour-inlet-road-q3/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Eyrewell Sci Res 2003 (EYRW)",,"CE Ecroyd","Waimakariri District",01/01/2002,-43.3913000,172.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-2003-eyrw/
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,-43.4085000,172.1708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrwell-sci-res-1995-q549/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Four Sisters - Waipoua (FOUR)",,"G Jane & G Donaghy","Far North District",27/01/2006,-35.6116000,173.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/four-sisters-waipoua-four/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Glenhope SR (GLNH)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1972,-41.6886000,172.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenhope-sr-glnh/
"Glentui Loop - Mt Thomas Forest (GLNT)",,"APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,-43.1974000,172.2468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glentui-loop-mt-thomas-forest-glnt/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Goldsborough track - north end (Q273)",,"APD 258 PCN716 AP Druce","Westland District",31/10/2009,-42.6745000,171.1539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldsborough-track-north-end-q273/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Gorge Crk-Hummock Peak (GRGE)",,"G Jane & G Donaghy","Southland District",17/01/2007,-45.3069000,168.2932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-hummock-peak-grge/
"Gowan Lea (GWNL)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4637000,171.8060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gowan-lea-gwnl/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,-36.2079000,175.4094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-adds-to-kirk-q975/
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,-34.1606000,172.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-orchids-j99/
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,-41.4198000,173.2607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-mineral-belt-hket/
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Hakataramea Pass (HAKP)",,"APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,-44.3122000,170.5706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakataramea-pass-hakp/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Harrison SR (Q239)",,"G Jane & G Donaghy","Far North District",09/10/2009,-35.3109000,174.1062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harrison-sr-q239/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Honeymoon Bay, Lake Rotoiti (HONE)",,"APD 258 PCN716 AP Druce","Rotorua District",02/11/2002,-38.0316000,176.4353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honeymoon-bay-lake-rotoiti-hone/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hummock Peak stream - south spur (Q466)",,"G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,-45.3124000,168.2953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-stream-south-spur-q466/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,-38.1307000,177.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-road-to-near-otipi-trig-q485/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,-38.8522000,176.3097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-r009/
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,-38.5711000,176.0805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-te-puna-r010/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kahikatea SR (KAIK)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & G Walls; G Jane","Marlborough District",07/08/1982,-41.2644000,174.1123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-sr-kaik/
"Kaihoka farm conglomerates (Q259)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5442000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-conglomerates-q259/
