"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adshead Glorit Bush (ADSB)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4667000,174.4293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-glorit-bush-adsb/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Albany SR (ALBA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7098000,174.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albany-sr-alba/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,-41.4401000,175.3672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-ra-forests-j112/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Auckland Bot Gardens Totara Park (ARBG)","Auck BSJ 47:53","Auck BSJ 47:53 EK Cameron",Auckland,03/06/1975,-37.0063000,174.9071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-bot-gardens-totara-park-arbg/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Avice Miller SR (Q606)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4273000,174.6541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/avice-miller-sr-q606/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9448000,174.6449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beverley-hills-john-bishop-mem-res-bev/
"Billy Goat Track Kauaeranga (Q673)","DOC Waikato","DOC Waikato Unknown","Thames-Coromandel District",01/01/1980,-37.0675000,175.6774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/billy-goat-track-kauaeranga-q673/
"Bishop Park SR (BISH)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9384000,174.6515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bishop-park-sr-bish/
"Boom Crk Tairua Forest (BOOM)",,"G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,-37.1102000,175.8182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boom-crk-tairua-forest-boom/
"Brattys Reserve (BRAT)",,"G Jane & G Donaghy","Whangarei District",16/08/1999,-35.6133000,174.4865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brattys-reserve-brat/
"Broken Hills - Puketui ridge track (PKTI)",,"G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,-37.1100000,175.7191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-hills-puketui-ridge-track-pkti/
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,-36.7385000,174.7004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookfields-res-albany-brof/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Camels Back - Tapu (CAME)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",30/11/2003,-36.9905000,175.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camels-back-tapu-came/
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,-35.2337000,174.2659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-track-oke-bay-end-j437/
"Cascade Stream (CSCD)","Auck BSJ 4269","Auck BSJ 4269 J McKinder",Auckland,20/06/1987,-36.9612000,174.5150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-stream-cscd/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Castle Rock (CASR)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/1997,-36.8054000,175.5607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-casr/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Chatswood Res, North Shore (CHTS)","Auck BSJ 46:24; 36:20;","Auck BSJ 46:24; 36:20; D Norton",Auckland,12/04/1990,-36.8212000,174.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chatswood-res-north-shore-chts/
"Claude Stream & Hoggs Hill (CLAD)","Auck BSJ 60:107","Auck BSJ 60:107 EK Cameron",Auckland,21/05/2006,-36.9398000,175.0433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claude-stream-hoggs-hill-clad/
"Clevedon SR (CLEV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9833000,175.0345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clevedon-sr-clev/
"Coatesville SR (north) (COAT)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7123000,174.6460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coatesville-sr-north-coat/
"Coatesville SR (South) (COAV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7212000,174.6563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coatesville-sr-south-coav/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,-36.1694000,175.3857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coopers-castle-track-coop/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Devcich Kauri and Kaitarakihi track (DEV)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",09/01/2002,-37.1370000,175.6841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devcich-kauri-and-kaitarakihi-track-dev/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"Dome Walkway from SH1 (DOME)",,"G Jane & G Donaghy",Auckland,23/07/1999,-36.3622000,174.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-walkway-from-sh1-dome/
"Drummond Walk - Parahaki (DRUM)",,"G Jane & G Donaghy","Whangarei District",10/07/2008,-35.7146000,174.3318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/drummond-walk-parahaki-drum/
"Duck Creek SR (Q607)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4105000,174.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-q607/
"Dunning SR (Q608)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4104000,174.6854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunning-sr-q608/
"Dunns Bush - Puhoi QEII Covenant (DUNN)","Auck BSJ 43:56","Auck BSJ 43:56 EK Cameron & S Jones",Auckland,17/04/1986,-36.4948000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunns-bush-puhoi-qeii-covenant-dunn/
"Eskdale Bush SR (ESKD)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.7977000,174.7164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eskdale-bush-sr-eskd/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Fletcher Bay-Stony Bay loop (FLEB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,-36.4785000,175.3905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletcher-bay-stony-bay-loop-fleb/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Goldies Bush SR (Q619)","Auck BSJ 64:120","Auck BSJ 64:120 S Jones",Auckland,21/02/2009,-36.8429000,174.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldies-bush-sr-q619/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Hamiltons Landing SR (Q609)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4300000,174.7092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamiltons-landing-sr-q609/
"Harotonga WW (HARO)",Speadsheet,"Speadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.1808000,175.4784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harotonga-ww-haro/
"Hauturu Trig via 6 foot track (HUTU)","Auck BSJ 58:8","Auck BSJ 58:8 Auckland Bot Soc","Far North District",27/01/2003,-35.5246000,173.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-trig-via-6-foot-track-hutu/
"Henderson Valley SR (HEND)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8980000,174.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-valley-sr-hend/
"Herekino -Awaroa Rd (HERK)",,"APD 258 PCN716 AP Druce","Far North District",22/04/2003,-35.2123000,173.1897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekino-awaroa-rd-herk/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hihi track - Golden hills (HIHI)",,"G Jane & G Donaghy","Matamata-Piako District",25/04/2005,-37.4702000,175.7352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-track-golden-hills-hihi/
"Hinemoa Terrace Track - Tairua (HINM)",,"G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,-37.0170000,175.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinemoa-terrace-track-tairua-hinm/
"Hodd's Bush Kaipara (HOOD)","Auck BSJ 45","Auck BSJ 45 ME Young",Auckland,01/01/1989,-36.4085000,174.5351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hodds-bush-kaipara-hood/
"Hoffmans Pool nature walk (Q477)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,-37.1102000,175.6336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hoffmans-pool-nature-walk-q477/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,-36.9538000,174.5294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hui-dam-track-huia/
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,-36.9640000,174.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-reservoir-upper-q622/
"Huia Ridge & Nugget Tracks (HUIR)","Auck BSJ 43:1","Auck BSJ 43:1 EK Cameron",Auckland,18/06/1988,-36.9808000,174.5334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-ridge-nugget-tracks-huir/
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,-36.1898000,174.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukatere-sr-huka/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hunua Falls SR (HUNF)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1976,-37.0748000,175.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-falls-sr-hunf/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hydro Camp to Pinnacles Hut (Q480)",,"G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,-37.0491000,175.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-camp-to-pinnacles-hut-q480/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"John Coull Hut area (Q626)","DOC Wanganui","DOC Wanganui A Dijksgraaf","Ruapehu District",10/12/2001,-39.2329000,174.9141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-coull-hut-area-q626/
"Juction Rd Kai iwi bush (JUNC)","WAN  1","WAN 1 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/01/1985,-39.7284000,174.9304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/juction-rd-kai-iwi-bush-junc/
"Junction Rd bush (JNCT)","WAN 44","WAN 44 BA Lovelock DA Ravine JW Barkla","Manawatu District",19/05/1992,-40.0208000,175.7486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/junction-rd-bush-jnct/
"Kaiarara Dam Track (KARR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,07/02/2008,-36.1883000,175.3841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiarara-dam-track-karr/
"Kaipawa Track from Whangapoua Rd (KPWA)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,-36.7501000,175.5374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-from-whangapoua-rd-kpwa/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaitarakihi (Mt) (KTKI)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitarakihi-mt-ktki/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kaitoke Springs - S tramline (STRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,02/03/2008,-36.2201000,175.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-s-tramline-stra/
"Kapua trig- Mt Taratihi (1417m), Maungaokura & Ruatahung Str (J658)","DOC East Coast","DOC East Coast RD Cresswell; M Heginbotham","Gisborne District",01/01/1956,-37.9902000,177.9176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapua-trig-mt-taratihi-1417m-maungaokura-ruatahung-str-j658/
"Kaukapakapa Sci Res (KAUK)","Auck BSJ 41:6","Auck BSJ 41:6 PJ Belingham & EK Cameron",Auckland,21/09/1985,-36.6162000,174.5018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaukapakapa-sci-res-kauk/
"Kauri Glen & Cecil Eady Res (J689)","Auck BSJ 65:100","Auck BSJ 65:100 ME Young R Atkinson",Auckland,21/08/2010,-36.8049000,174.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-cecil-eady-res-j689/
"Kauri Glen SR (KAUG)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8082000,174.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-sr-kaug/
"Kauri Park SR (KAPK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8124000,174.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-park-sr-kapk/
"Kauri ridge, Mangatu valley, nr M. Hovell (MHOV)",JSD,"JSD C Jones","Thames-Coromandel District",07/11/1987,-36.6645000,175.5366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-ridge-mangatu-valley-nr-m-hovell-mhov/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,-37.1006000,174.5991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kemp-rd-bush-ahitu-kemp/
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,-36.6739000,175.5582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedy-bay-harataunga-str-tongawha-pt-kenn/
"Kohukohunui Track  from Ness Valley (KOHU)","Auck BSJ 56:65","Auck BSJ 56:65 S McCraith","Waikato District",20/10/2001,-37.0799000,175.2039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohukohunui-track-from-ness-valley-kohu/
"Komata reefs (KOMA)",,"G Jane & G Donaghy","Hauraki District",08/06/2008,-37.3547000,175.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/komata-reefs-koma/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lake Tarawera outlet Te Tapahoro beach (Q529)",,"G Jane & G Donaghy","Rotorua District",02/05/2010,-38.1881000,176.4999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-outlet-te-tapahoro-beach-q529/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier SE Coast (Q844)","TNZI 1:155","TNZI 1:155 T Kirk",Auckland,,-36.2295000,175.0763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-se-coast-q844/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Lonely Bay carpark - Flax Mill Bay (J761)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8313000,175.7289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lonely-bay-carpark-flax-mill-bay-j761/
"Long Bay SR (LONB)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1986,-36.7478000,175.4780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-sr-lonb/
"Lucas Creek SR (LUCA)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7662000,174.6585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lucas-creek-sr-luca/
"M Gavin - Bone Ck ridge (GAVN)",,"G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,-40.6242000,172.5686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/m-gavin-bone-ck-ridge-gavn/
"Mahakirau Estate - Manaia sanctuary access (MAHR)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8807000,175.5421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakirau-estate-manaia-sanctuary-access-mahr/
"Maitai Caves (CAVE)",,"G Jane; NBS","Nelson City",12/12/1989,-41.3195000,173.3563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-caves-cave/
"Makarau- Bunside Rd (MKRU)","Auck BSJ 61:1","Auck BSJ 61:1 T Martin & J Lux",Auckland,18/06/2005,-36.5249000,174.5243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makarau-bunside-rd-mkru/
"Manaia Forest sanctuary (MANI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8916000,175.5402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manaia-forest-sanctuary-mani/
