"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aongatete-inland track (AONG)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",20/12/2000,-37.6722000,175.9121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aongatete-inland-track-aong/
"Apple Tree Rd - Double Falls junction (Q516)",,"G Jane & G Donaghy","Waitomo District",05/04/2010,-38.3156000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apple-tree-rd-double-falls-junction-q516/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,-39.0933000,174.0442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barret-domain-q135/
"Billy Goat Track Kauaeranga (Q673)","DOC Waikato","DOC Waikato Unknown","Thames-Coromandel District",01/01/1980,-37.0675000,175.6774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/billy-goat-track-kauaeranga-q673/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Bridal Veil Falls Walk (BRID)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.9105000,174.8968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-walk-brid/
"Camels Back - Tapu (CAME)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",30/11/2003,-36.9905000,175.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camels-back-tapu-came/
"Carmichael Res (planted) (Q293)",,"G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-planted-q293/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Croydon Bush - Dolamore Track (DOLI)",,"G Jane & G Donaghy","Gore District",31/12/2008,-46.0606000,168.8252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-dolamore-track-doli/
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)",,"BD Rance","Gore District",21/01/2007,-46.0594000,168.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-whiskey-gully-hidden-valley-area-239b/
"Dalys Track (DALY)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2007,-37.4856000,175.7675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dalys-track-daly/
"Devcich Kauri and Kaitarakihi track (DEV)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",09/01/2002,-37.1370000,175.6841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devcich-kauri-and-kaitarakihi-track-dev/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hauturu Bush (HAUT)","APD 183 PCN645","APD 183 PCN645 AP Druce","Waitomo District",12/10/1979,-38.3178000,175.0030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-bush-haut/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Holdaway SR (HLW)",PCN1312,"PCN1312 MC Wassilieff & DJ Clark","Lower Hutt City",10/09/1983,-41.2085000,174.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/holdaway-sr-hlw/
"Hollow Hill SR (Q641)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/09/1984,-38.2183000,175.0375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollow-hill-sr-q641/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Horrel Forest Matua Road, Otatara (616B)",,"BD Rance","Invercargill City",14/04/2001,-46.4428000,168.2838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horrel-forest-matua-road-otatara-616b/
"Hydro Camp to Pinnacles Hut (Q480)",,"G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,-37.0491000,175.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-camp-to-pinnacles-hut-q480/
"Inner Town Belt, Wellington incl Mt Victoria, natives (INTB)",PCN817,"PCN817 MC Wassilieff","Wellington City",12/04/1992,-41.2742000,174.7702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-natives-intb/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaitarakihi (Mt) (KTKI)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitarakihi-mt-ktki/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,-37.0207000,175.7220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapowai-ecological-area-j461/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Kotare SR (Q161)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","New Plymouth District",01/03/1984,-38.8649000,174.7885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-sr-q161/
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,-39.3709000,174.8669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotekiekie-wetland-and-nearby-forest-kte1/
"Lake Hawkes (Rotokahu) SR (Q566)",CE,"CE MC Wassilieff","Ruapehu District",01/01/1980,-39.1529000,175.1796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawkes-rotokahu-sr-q566/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lindemans Rd loop track (LIND)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/12/2000,-37.5471000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lindemans-rd-loop-track-lind/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,-41.2565000,174.9213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-ridge-and-ferry-rd-tracks-lwry/
"Mahakirau Estate - Manaia sanctuary access (MAHR)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8807000,175.5421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakirau-estate-manaia-sanctuary-access-mahr/
"Manaia Forest sanctuary (MANI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8916000,175.5402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manaia-forest-sanctuary-mani/
"Mangapaka SR (Q165)","E Taranaki SR","E Taranaki SR D Kelly","Stratford District",10/02/1984,-39.1022000,174.7080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapaka-sr-q165/
"Mangapohue Natural Bridge (Q515)",,"G Jane & G Donaghy","Waitomo District",05/04/2010,-38.2619000,174.8997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapohue-natural-bridge-q515/
"Mangare SR (Q168)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Stratford District",20/01/1984,-39.0750000,174.6599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangare-sr-q168/
"Mangaroa SR (Q169)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",27/05/1982,-38.8501000,174.9149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-sr-q169/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Marama Avenue North - West Property, (672B)",,"CJ West","Invercargill City",,-46.4265000,168.2986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-avenue-north-west-property-672b/
"Maratoto Track (MART)",,"G Jane & G Donaghy","Hauraki District",25/05/2008,-37.3223000,175.7747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maratoto-track-mart/
"Marokopa Falls (Full) (MKPA)","APD 168 PCN630","APD 168 PCN630 AP Druce","Waitomo District",01/01/1987,-38.2627000,174.8517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marokopa-falls-full-mkpa/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataru-sr-q171/
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2610000,174.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-planted-soam/
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-planted-somp/
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,-37.8609000,175.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-sanatorium-hill-q915/
"Milford area- composite (29B)",,"BD Rance","Southland District",02/01/2010,-44.6729000,167.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-area-composite-29b/
"Milford Sound lookout track (J491)","DOC Invercargill","DOC Invercargill BD Rance; Well Botsoc","Southland District",07/06/2009,-44.6710000,167.9223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-lookout-track-j491/
"Milford Sound short walk (J490)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/07/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-short-walk-j490/
"Milford Sound tourist area (J488)","DOC Invercargill","DOC Invercargill BD Rance & CJ West","Southland District",01/01/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-tourist-area-j488/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Mistletoe Lake track, Te Anau (MISL)",,"APD 258 PCN716 AP Druce","Southland District",08/01/2001,-45.2024000,167.8273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-lake-track-te-anau-misl/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,-36.8762000,174.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eden-rock-forests-eden/
"Mt Eliza Mine loop (ELIZ)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",19/09/2000,-37.6350000,175.8505000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eliza-mine-loop-eliz/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Karioi -  Te Toto Track (MTKA)",,"APD 258 PCN716 AP Druce","Waikato District",09/05/2004,-37.8555000,174.7908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-te-toto-track-mtka/
"Mt Karioi via Wairere Track (KARO)",,"APD 258 PCN716 AP Druce","Waikato District",23/07/2004,-37.8644000,174.7990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-via-wairere-track-karo/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Moehau from Stoney Bay (MOEH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-from-stoney-bay-moeh/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Murrays Walk Kauearanga valley Education Camp (Q476)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,-37.0727000,175.6570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murrays-walk-kauearanga-valley-education-camp-q476/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Nga Manu F&B area (NGMU)",PCN1083,"PCN1083 WEA Field Group Wellington","Kapiti Coast District",17/09/1989,-40.8677000,175.0595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-manu-f-b-area-ngmu/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Okato Rec Res (Q136)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/12/1981,-39.1975000,173.8733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okato-rec-res-q136/
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,-38.9370000,174.7846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-sr-q182/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Onekaka Rec Res (Q253)",,"APD 258 PCN716 AP Druce","Tasman District",23/10/2009,-40.7480000,172.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onekaka-rec-res-q253/
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,-38.0085000,174.9849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparau-sr-q650/
"Oruru CA (ORUR)","PCN315 WAN36","PCN315 WAN36 Fuller & Edwards","Stratford District",01/01/1987,-39.3099000,174.4848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruru-ca-orur/
"Otatara SR (664B)","Biol Surv","Biol Surv PN Johnson; BD Rance","Invercargill City",22/04/1988,-46.4282000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-664b/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Patua SR (Q112)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",30/07/1980,-39.1584000,173.9225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patua-sr-q112/
"Pehu SR (Q190)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","New Plymouth District",04/10/1983,-39.0541000,174.6132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pehu-sr-q190/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukepenga ridge- Te Hunga (PUKP)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",05/02/1996,-37.6779000,175.8658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukepenga-ridge-te-hunga-pukp/
"Pukerangiora Pa His Res (Q118)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",23/03/1981,-39.0676000,174.2645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerangiora-pa-his-res-q118/
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,-39.0631000,174.0922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketarata-parihamore-his-res-q119/
"Pura SR (Q196)","E Taranaki SR","E Taranaki SR MR Boase","Ruapehu District",03/11/1981,-38.7315000,174.9518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pura-sr-q196/
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5449000,175.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pylon-track-from-kauri-grove-to-old-n-s-pahiko-q413/
"Queen Vics Head from Tuahu track to hut (Q527)",,"G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,-37.6146000,175.8412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-vics-head-from-tuahu-track-to-hut-q527/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,-37.7649000,178.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-mt-rukm/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Southern Herangi Ra (Q561)",CE,"CE BC Clarkson","Waitomo District",14/02/1983,-38.5151000,174.7672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-herangi-ra-q561/
"Table Mountain from Waiora (now closed) (TABL)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",23/02/1990,-37.0485000,175.6898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-from-waiora-now-closed-tabl/
"Table mountain plateau (Q483)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",23/02/2010,-37.0474000,175.6605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-plateau-q483/
"Tangarakau SR (Q203)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","Stratford District",26/09/1983,-38.9944000,174.8566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-sr-q203/
"Tarawaere Track- Billy Goat Track (TBGT)",,"G Jane & G Donaghy","Thames-Coromandel District",09/02/2008,-37.0767000,175.6807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawaere-track-billy-goat-track-tbgt/
"Taumatawhero EA (TMTW)","APD 315(pt) PCN778","APD 315(pt) PCN778 AP Druce","Waitomo District",01/01/1980,-38.2954000,174.8892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawhero-ea-tmtw/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)",,"APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,-38.3363000,174.8708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-from-were-rd-end-1-hr-trau/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha down to Wairongomai head (TEAD)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,-37.5347000,175.7536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-down-to-wairongomai-head-tead/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Te Hunga Plateau (Q421)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/03/2009,-37.6672000,175.8608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hunga-plateau-q421/
