"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Crow Valley  Calc (F248)","APD 248","APD 248 AP Druce","Buller District",12/05/1983,-41.2973000,172.4866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crow-valley-calc-f248/
"Crow-Slippery Ck (CROW)",,"APD 258 PCN716 AP Druce","Buller District",14/02/1995,-41.2757000,172.4748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crow-slippery-ck-crow/
"Devils Thumb (DEVT)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.4482000,172.6242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-thumb-devt/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Fyffe Gorge (Mt Owen) (FYFG)",,"APD 258 PCN716 AP Druce","Tasman District",10/02/1999,-41.6036000,172.5141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-gorge-mt-owen-fyfg/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"Harwoods Hole (HARW)",,"APD 258 PCN716 AP Druce","Tasman District",12/02/1990,-40.9563000,172.8693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harwoods-hole-harw/
"J & B Richards, Matua (JRIC)",,"APD 258 PCN716 AP Druce","Tasman District",15/03/1993,-40.9202000,172.8694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-b-richards-matua-jric/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.5283000,172.0175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-bluff-sr-kbls/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Lake Matiri (MATI)",,"APD 258 PCN716 AP Druce","Tasman District",28/01/1994,-41.6585000,172.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-matiri-mati/
"Lake Otuhie, N side (OTUH)",,"Nelson Bot Soc","Tasman District",31/10/1993,-40.6856000,172.4121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otuhie-n-side-otuh/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau SR (MRSR)",,"Nelson Bot Soc","Tasman District",12/10/1993,-40.6463000,172.4775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-sr-mrsr/
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)",,"AP Druce","Tasman District",01/01/1993,-41.3218000,172.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-areas-nwn-lists-296-205-art-owen-turk-mrbn/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Matiri Ra (Calc) (F189)","APD 189(198+216) PCN651","APD 189(198+216) PCN651 AP Druce","Tasman District",12/05/1977,-41.6207000,172.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-ra-calc-f189/
"Moss Scenic reserve (MOSS)",,"Nelson Bot Soc","Tasman District",14/08/1992,-41.0509000,172.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-scenic-reserve-moss/
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-burn/
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-f215/
"Mt Lyell and Mikonui Track (LYAL)",,"APD 258 PCN716 AP Druce","Buller District",03/03/1998,-41.7656000,172.0800000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyell-and-mikonui-track-lyal/
"Mt Newton (NEWT)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/1998,-41.7239000,172.2789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-newton-newt/
"Mt Owen (F232)","APD 232 PCN692","APD 232 PCN692 AP Druce","Tasman District",01/01/1972,-41.5497000,172.5445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-f232/
"Mt Owen - marble areas (OWEM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/01/1972,-41.6669000,172.5785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-marble-areas-owem/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Pearse Resurgence (PEAR)",,"L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,-41.2172000,172.7472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pearse-resurgence-pear/
"Poklowski Bush (POLB)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.6200000,172.6797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poklowski-bush-polb/
"Pororari SR (POR5)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,-42.1193000,171.3516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pororari-sr-por5/
"Rapahoe Ra SR Greymouth (RAPH)",,"S June","Grey District",12/12/1978,-42.4253000,171.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapahoe-ra-sr-greymouth-raph/
"Riwaka South Branch resurgence (SBRR)",,"APD 258 PCN716 AP Druce","Tasman District",18/10/1999,-41.0805000,172.8715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riwaka-south-branch-resurgence-sbrr/
"Six mile WW - Murchison (SIXW)",,"APD 258 PCN716 AP Druce","Tasman District",08/03/1998,-41.8033000,172.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-ww-murchison-sixw/
"Sphinx SR (SPH)",,"APD 258 PCN716 AP Druce","Tasman District",29/01/1994,-41.7993000,172.2551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sphinx-sr-sph/
"Takaka Hill (TAKH)",,"APD 258 PCN716 AP Druce","Tasman District",01/11/1989,-41.0328000,172.8989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-takh/
"Takaka Hill QEII Bush covenant (TAKB)",,"APD 258 PCN716 AP Druce","Tasman District",06/12/1999,-41.0337000,172.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-qeii-bush-covenant-takb/
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,-41.1720000,172.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-river-flora-tertiary-calc-areas-trtc/
"Te Hapu Rd (THPU)",,"Nelson Bot Soc","Tasman District",12/10/1993,-40.6060000,172.5203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapu-rd-thpu/
"Te Whanau (TWHA)","D Norton 51","D Norton 51 D Norton & H McBeth","Buller District",23/04/2001,-41.4168000,172.0300000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whanau-twha/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Turks Cap  Ra (F245)","APD 245","APD 245 AP Druce","Tasman District",12/01/1983,-41.5225000,172.4968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turks-cap-ra-f245/
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,-41.5170000,172.4908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turks-cap-marble-areas-trck/
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,-41.4443000,172.3574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/w-allen-ra-non-calc-f207/
"Walker Ridge (F296)","APD 296 PCN752","APD 296 PCN752 AP Druce & SC Courtney","Tasman District",01/10/1987,-40.8668000,172.6892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walker-ridge-f296/
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-botanic-gardens-188-wllb/
"Westhaven SR (former) (WESH)",,"G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,-40.6106000,172.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westhaven-sr-former-wesh/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
