"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anakoha (ANAK)",,"APD 258 PCN716 AP Druce","Marlborough District",12/10/1992,-41.0590000,174.1183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakoha-anak/
"Askews Hill (ASKW)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/1999,-41.0289000,173.7063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/askews-hill-askw/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Craigie Lea station (CRGL)",,"P Enright I StGeorge","Carterton District",12/12/1998,-41.2592000,175.8046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigie-lea-station-crgl/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,-38.8522000,176.3097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-r009/
"Kawakawa Bay Walk (J423)","N Singers","N Singers NJ Singers","Taupo District",05/02/1999,-38.6607000,175.8834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawakawa-bay-walk-j423/
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,-39.3645000,176.3633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-kawe/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Lake Rotokura EA (LRTO)",PCN199,"PCN199 Wellington Bot Soc C Buddenhagen & T Donnelly","South Taranaki District",30/12/1996,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-ea-lrto/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Maud Is or Tom Shand Sci Res (MAUD)","Marlborough Sounds SR","Marlborough Sounds SR CC Ogle","Marlborough District",01/01/1982,-41.0258000,173.8906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maud-is-or-tom-shand-sci-res-maud/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,-40.8099000,176.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mper/
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,-40.8099000,176.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mtpr/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,-39.4128000,174.3279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaere-swamp-nge2/
"Oterei Taipos (southern) (SOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.4230000,175.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oterei-taipos-southern-sott/
"Oteriei Taipos (northern) (NOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.3792000,175.6004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oteriei-taipos-northern-nott/
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,-41.3146000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/outlook-hill-lower-waiariki-valley-outl/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Pahoa Gorge Taipos (gorge -Mangatoi Str) (PAHN)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3261000,175.7537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-gorge-mangatoi-str-pahn/
"Pahoa Gorge Taipos (lower) (PAHG)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3462000,175.7043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-lower-pahg/
"Putangirua Str Palliser (PUTA)","APD 005 PCN507","APD 005 PCN507 AP Druce","South Wairarapa District",01/01/1988,-41.4515000,175.2454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putangirua-str-palliser-puta/
"Rarangi to Whites - Bay:  track up to road (Q11)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,-41.3928000,174.0475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bay-track-up-to-road-q11/
"Rarangi to Whites Bay (WHIT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bay-whit/
"Rarangi to Whites Bluff (WHIB)","APD 279 PCN735","APD 279 PCN735 AP Druce; G Jane","Marlborough District",12/01/1986,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bluff-whib/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,-41.3317000,175.4241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakokoputuna-qeii-a-wilkinson-ruk2/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Sign of the Packhorse (SGNP)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",03/09/1971,-43.7009000,172.7082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sign-of-the-packhorse-sgnp/
"Silwell Bay (SITW)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1992,-40.9653000,173.0594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silwell-bay-sitw/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Taipare Bay - Bobs Peak area (BOBT)",,"APD 258 PCN716 AP Druce","Marlborough District",25/10/1999,-41.0107000,173.7311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-bobs-peak-area-bobt/
"Taipare Bay - wetland, boardwalk,waterfall (7)","C Jones, NBS trip","C Jones, NBS trip C Jones","Marlborough District",21/10/2006,-41.0171000,173.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-wetland-boardwalk-waterfall-7/
"Takaka Hill QEII Bush covenant (TAKB)",,"APD 258 PCN716 AP Druce","Tasman District",06/12/1999,-41.0337000,172.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-qeii-bush-covenant-takb/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,-41.2790000,174.6282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/terawhiti-hill-oteranga-terawhiti-ohau-terw/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Weld Cone (WELD)",,"AP Druce","Marlborough District",12/10/1992,-41.8508000,174.1801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weld-cone-weld/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Whakamarina track - N end to Devil hut (Q24)",,"APD 258 PCN716 AP Druce","Marlborough District",14/11/2008,-41.4024000,173.5884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamarina-track-n-end-to-devil-hut-q24/
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,-41.5627000,173.9806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wither-hills-wthr/
