"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Airport shore - Ngaiopapapa Pt (ARPS)",,"APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,-37.6825000,176.1961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/airport-shore-ngaiopapapa-pt-arps/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,-38.5051000,175.2046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aratoro-sr-q149/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Burton Wells SR Sandspit (BURW)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.4749000,174.7285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burton-wells-sr-sandspit-burw/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Cave Rock track Pauanui (CROC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,-37.0303000,175.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-rock-track-pauanui-croc/
"Charming Creek WW to tunnel (CHRM)",,"G Jane; Well Bot Soc","Buller District",13/01/2008,-41.6101000,171.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-to-tunnel-chrm/
"Chasm Creek WW (CHAC)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.5414000,171.9729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-creek-ww-chac/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Haha RAP NA11 (HAHA)","MT 49","MT 49 M Thorsen","Gisborne District",28/11/2003,-37.7242000,178.4953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haha-rap-na11-haha/
"Hardcastle Lagoon (HRDC)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5413000,176.3042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hardcastle-lagoon-hrdc/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Herepuru Rd loop (Q532)",,"G Jane & G Donaghy","Whakatane District",09/05/2010,-37.9434000,176.6871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepuru-rd-loop-q532/
"Hinemoa Terrace Track - Tairua (HINM)",,"G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,-37.0170000,175.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinemoa-terrace-track-tairua-hinm/
"Hunter Brown (HUNB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.2705000,173.1086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunter-brown-hunb/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke's Bay District",12/04/1998,-39.9443000,176.9281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-cliffs-krka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Karamea estuary (KEST)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.2616000,172.1039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-estuary-kest/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karamea School (KSCH)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.2518000,172.1159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-school-ksch/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Kimihia Wetland (Q903)","Univ Waikato","Univ Waikato K Thompson","Waikato District",01/06/1986,-37.5288000,175.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kimihia-wetland-q903/
"Kohaihai - Scots Beach (SCOB)",,"G Jane; Well Bot Soc","Buller District",15/05/2008,-41.0915000,172.1050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohaihai-scots-beach-scob/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,-36.5977000,174.2689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kereta-woodhill-kere/
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,-39.8483000,174.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marahau-lrha/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,-37.2952000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otamatearoa-j786/
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,-37.2791000,174.6765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-puketi-j783/
"Lake Rotopopo (Black Lake) (J788)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",10/04/2006,-37.3276000,174.6843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotopopo-black-lake-j788/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Livingstone QEII (CON2)",,"G Jane & C Jones","Tasman District",20/07/1997,-41.3651000,173.1016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/livingstone-qeii-con2/
"M Gavin - Bone Ck ridge (GAVN)",,"G Jane SC Courtney & G Donaghy","Tasman District",13/01/2009,-40.6242000,172.5686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/m-gavin-bone-ck-ridge-gavn/
"Manganui Gorge SR (roadside) (MNGS)",,"G Jane & G Donaghy","Waitomo District",15/12/2005,-38.4959000,174.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-gorge-sr-roadside-mngs/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,-37.9829000,177.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maraetotara-rd-wetland-ohope-sr-j622/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Marawaiwai SR loop track (MRAW)",,"G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,-38.0812000,177.3083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-loop-track-mraw/
"Marsden Valley: Weir to Jenkins Hill (MARS)",,"Nelson Bot Soc; C Jones","Nelson City",27/06/1989,-41.3387000,173.2807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marsden-valley-weir-to-jenkins-hill-mars/
"Matahina CA (R024)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1993,-38.2371000,176.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-ca-r024/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matakawau SR S. Manukau (MATA)",,"APD 258 PCN716 AP Druce",Auckland,02/06/2001,-37.1174000,174.6197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakawau-sr-s-manukau-mata/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Medlands Beach (MEDL)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.2679000,175.4936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medlands-beach-medl/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere SR (MERE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",29/02/1984,-38.0868000,177.4661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-sr-mere/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motuhaua Lagoon (MTHL)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,-37.0751000,175.8866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhaua-lagoon-mthl/
"Mt Edgecumbe (Putauaki) (EDGC)","Rot BS News 34:10","Rot BS News 34:10 SM Beadel","Whakatane District",01/01/1999,-38.1069000,176.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-edgecumbe-putauaki-edgc/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Ohiwa sandspit (OHWS)",,"G Jane & G Donaghy","Opotiki District",16/05/2009,-37.9940000,177.1526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sandspit-ohws/
"Omahuta Santuary (OMAH)",,"APD 258 PCN716 AP Druce","Far North District",23/08/1997,-35.2387000,173.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omahuta-santuary-omah/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Otamakite Rd (OTMK)",,"G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,-37.2408000,175.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamakite-rd-otmk/
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,-39.8680000,174.8303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ototoka-cliffs-otok/
"Paku - Ocean WW -Tairua (PAKU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,-37.0035000,175.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paku-ocean-ww-tairua-paku/
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,-37.6634000,177.8278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-coastal-faces-w-ppte/
"Parimahana SR (R049)","DOC Rotorua","DOC Rotorua SM Beadel et al","Whakatane District",01/01/1978,-38.1626000,176.7135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parimahana-sr-r049/
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,-37.3880000,174.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-waikato-rec-res-and-assoc-reserves-q886/
"Pouto - North Head Kaipara (POUT)",,"APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,-36.3666000,174.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouto-north-head-kaipara-pout/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Pupu Springs (PUPU)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.8481000,172.7865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-springs-pupu/
"Pupu Walkway (PUPW)",,"Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,-40.8543000,172.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-walkway-pupw/
"Rabbit Is (RABB)",,"APD 258 PCN716 AP Druce","Tasman District",08/05/1991,-41.2714000,173.1551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabb/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rapahoe Ra SR Greymouth (RAPH)",,"S June","Grey District",12/12/1978,-42.4253000,171.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapahoe-ra-sr-greymouth-raph/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Rawhiti (Hardcastle) Lagoon (RAWH)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5129000,176.3212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-hardcastle-lagoon-rawh/
"Rotomahana shore between Waimangu & ramp (ROTH)",,"APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,-38.2601000,176.4236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-shore-between-waimangu-ramp-roth/
"Rotomahana thermal area - northern shore (Q7)",,"G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,-38.2601000,176.4225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-thermal-area-northern-shore-q7/
"SH29 verge at Te Ahru St bridge (J686)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8196000,176.0069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sh29-verge-at-te-ahru-st-bridge-j686/
"Sulphur Point -Tauranga marina (SULP)",,"APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,-37.6679000,176.1705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-point-tauranga-marina-sulp/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,-37.0787000,174.6166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatangarau-awhitu-tatn/
"Taungatara bush (TNGA)","PCN446 WAN178","PCN446 WAN178 J Clarkson","South Taranaki District",10/08/2004,-39.4629000,173.9210000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taungatara-bush-tnga/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Tauwhare  - Mokaur SR (Q411)",,"G Jane & G Donaghy","Waitomo District",29/11/2009,-38.7156000,174.6523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauwhare-mokaur-sr-q411/
"Te Matua Ngahere Track - Waipoua (TKNG)",,"APD 258 PCN716 AP Druce","Far North District",10/11/1998,-35.6134000,173.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matua-ngahere-track-waipoua-tkng/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,-38.0347000,176.5107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pohue-bay-wetland-j684/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Turimawiwi River (TURA)",,"APD 258 PCN716 AP Druce","Tasman District",10/11/1996,-40.7373000,172.3181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turimawiwi-river-tura/
"Waiiti Str (lower) (UR33)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",04/10/1984,-38.3040000,177.1616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-str-lower-ur33/
"Waikareao Estuary WW   Tauranga (PKAE)",,"APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,-37.6884000,176.1465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-estuary-ww-tauranga-pkae/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,-38.1893000,177.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-nature-walk-wnwk/
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,-36.4563000,174.1892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-bombing-range-bomb/
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,-36.4681000,174.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-s-kaipara-skai/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waitawheta tramway to first crossing (WATT)",,"APD 258 PCN716 AP Druce","Hauraki District",17/09/2001,-37.4709000,175.7783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-tramway-to-first-crossing-watt/
"Waitoru Res (129) Bethels Rd (WTRU)",,"G Jane & G Donaghy",Auckland,18/03/2006,-36.8630000,174.5139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitoru-res-129-bethels-rd-wtru/
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,-39.8697000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-to-snapper-rock-east-of-waiinu-wsna/
"Waverley coast (WAVE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",28/05/1988,-39.8271000,174.6107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waverley-coast-wave/
