"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Ahuriri Estuary (AHRR)","MT 23","MT 23 M Thorsen","Napier City",27/11/2002,-39.4870000,176.8823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-estuary-ahrr/
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,-42.9437000,172.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arden-j726/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bannock Burn sluicings (BANN)",,"G Jane & G Donaghy","Central Otago District",02/12/2009,-45.0813000,169.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannock-burn-sluicings-bann/
"Belfield (Mc Vicars) (J739)","DOC Canterbury","DOC Canterbury","Hurunui District",19/02/2005,-43.0107000,172.5454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belfield-mc-vicars-j739/
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,-43.0053000,172.5482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellfield-j727/
"Bendigo Goldfields reserve (BNDI)",,"APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,-44.9390000,169.3644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-goldfields-reserve-bndi/
"Bendigo Kanuka first loop of track (BENK)",,"G Jane & G Donaghy","Central Otago District",04/01/2009,-44.9413000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-first-loop-of-track-benk/
"Bendigo Kanuka second loop of track (BEN2)",,"APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,-44.9452000,169.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-second-loop-of-track-ben2/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Branch Base riverbed (BRAB)",,"APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,-41.7234000,173.1670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/branch-base-riverbed-brab/
"Broken River flats near old Avoca homestead (AVOC)",,"APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,-43.1962000,171.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-flats-near-old-avoca-homestead-avoc/
"Cable Bay Walkway (CABW)",,"APD 258 PCN716 AP Druce","Nelson City",14/06/1995,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cable-bay-walkway-cabw/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Camden: Cam Valley (K24)",,"DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,-41.9006000,173.6953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-cam-valley-k24/
"Camden: Isis Stream (K25)",,"DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,-41.8762000,173.7143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-isis-stream-k25/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Cape Campbell protected area (Q15)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,-41.7301000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-protected-area-q15/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Carvossa (Lamb) (J736)","DOC Canterbury","DOC Canterbury","Hurunui District",16/02/2004,-42.9774000,172.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carvossa-lamb-j736/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Hill kettleholes (CAST)",,"PN Johnson","Selwyn District",01/01/1993,-43.2261000,171.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-kettleholes-cast/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,-45.2670000,169.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chapman-road-scientific-res-chap/
"Clay cliffs Omarama (CLAY)",,"APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,-44.4915000,169.8651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clay-cliffs-omarama-clay/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,-42.6148000,173.4641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conway-river-sr-conr/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,-45.0637000,169.1800000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cromwell-chafer-beetle-nat-res-q338/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Delaware Bay Spit (DELS)",,"APD 258 PCN716 AP Druce","Nelson City",12/04/1989,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-spit-dels/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6713000,172.9653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doc-gravel-pit-res-rotherham-j730/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Elworthy's Cave QEII (P Elworthy) (J691)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",19/12/2003,-44.4239000,170.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthys-cave-qeii-p-elworthy-j691/
"Enchanted Lookout -Partriarc Rd (ENCL)",,"APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,-41.5645000,173.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-lookout-partriarc-rd-encl/
"Enchanted Stream (ENCH)",,"Nelson Bot Soc","Marlborough District",12/05/1996,-41.9378000,173.4581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-stream-ench/
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,-43.4093000,172.1736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-adjacent-pasture-q551/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Frenchmans Gully Rd (Mead) (J709)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",03/02/2003,-44.4305000,171.0310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frenchmans-gully-rd-mead-j709/
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,-42.9982000,172.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frog-rock-area-herbert-j732/
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,-45.2382000,169.4580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/galloway-sarcens-saline-areas-q356/
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,-45.2363000,169.4530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/galloway-str-saline-areas-q355/
"Galloway Track (Q358)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,-45.2338000,169.4595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/galloway-track-q358/
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,-45.2338000,169.4608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gallowy-rd-saline-areas-q357/
"George Str Hut bush (GEOR)",,"APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,-42.1061000,173.8123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-str-hut-bush-geor/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,-45.1408000,169.5148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grieves-saline-areas-q362/
"Hakataramea Pass (HAKP)",,"APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,-44.3122000,170.5706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakataramea-pass-hakp/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,-42.3156000,173.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuku-sr-hapk/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Hicks Bay N End bluff forest (HCBF)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.5698000,178.2885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-n-end-bluff-forest-hcbf/
"Hinau Walk - Mt Fyffe (HINU)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.3524000,173.5666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinau-walk-mt-fyffe-hinu/
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,-45.1284000,169.5219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hincheys-saline-areas-q361/
"Hook Beach (J571)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.6678000,171.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-beach-j571/
"Hooker Glacier Walk (HUKG)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/12/2001,-43.7160000,170.1017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-glacier-walk-hukg/
"Hori Bay (HORI)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1990,-41.1064000,173.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hori-bay-hori/
"Hunter Brown (HUNB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.2705000,173.1086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunter-brown-hunb/
"Kaikoura Peninsula loop walk (KKPE)",,"APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,-42.4317000,173.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-peninsula-loop-walk-kkpe/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,-42.9335000,172.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelmont-slade-j747/
"Kowhai Point (KOWH)",APD,"APD AP Druce","Marlborough District",03/01/1996,-41.6973000,173.1333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-point-kowh/
"Kowhai R - Waipara R dunes (J157)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.1732000,172.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-r-waipara-r-dunes-j157/
"Kowhai River Bed from roadend to hut (KOWR)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,-42.3471000,173.5508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-river-bed-from-roadend-to-hut-kowr/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Tarawera outlet shore (Q31)",,"APD 258 PCN716 AP Druce","Rotorua District",19/09/2009,-38.1856000,176.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-outlet-shore-q31/
"Lake Tekapo shore (Q1)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.9456000,170.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-shore-q1/
"Lake Tennyson shore (LTEN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,-42.2148000,172.7395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-shore-lten/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,-41.7999000,173.1937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leatham-limestone-lael/
"Lees Crk - Wairau to hut (LEES)",,"APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,-41.9638000,172.9070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lees-crk-wairau-to-hut-lees/
"Loch Katrine shore (LOCK)",,"APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,-42.7218000,172.2013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-katrine-shore-lock/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Mahaka Scientific Res Lowburn (MAHA)",,"APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,-44.9661000,169.2536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahaka-scientific-res-lowburn-maha/
"Maitai Caves (CAVE)",,"G Jane; NBS","Nelson City",12/12/1989,-41.3195000,173.3563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-caves-cave/
"Manuka Bay shore (Q286)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.8908000,173.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuka-bay-shore-q286/
"Marble Peaks (Q427)",,"G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,-40.9644000,172.8753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-peaks-q427/
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6292000,172.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-point-j738/
"Marfells Beach Rec Res (MARB)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",15/01/1980,-41.7281000,174.2055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marfells-beach-rec-res-marb/
"Matahina CA (R024)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1993,-38.2371000,176.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-ca-r024/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,-38.1271000,176.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhakama-mgwa/
"Mead Str gorges (MEAD)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9664000,173.8275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mead-str-gorges-mead/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Miranda - Kaiaua shore (Q470)",,"M Merret & BD Clarkson","Hauraki District",01/01/2010,-37.1527000,175.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-kaiaua-shore-q470/
"Miranda Reserve (MIRR)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.1662000,175.3101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-reserve-mirr/
"Moke Lake loop track (MOKE)",,"G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,-45.0059000,168.5665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moke-lake-loop-track-moke/
"Morven Hills PL - Western hill country south of Dip Creek (Q303)","DOC Otago  OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6454000,169.5440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-western-hill-country-south-of-dip-creek-q303/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,-43.0788000,172.6245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-j741/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Dewar track (Q460)",,"G Jane & G Donaghy","Queenstown Lakes District",16/01/2010,-44.9449000,168.6955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dewar-track-q460/
"Mt Edgecumbe (Putauaki) (EDGC)","Rot BS News 34:10","Rot BS News 34:10 SM Beadel","Whakatane District",01/01/1999,-38.1069000,176.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-edgecumbe-putauaki-edgc/
"Mt Edgecumbe slopes (Q583)",CE,"CE BD Clarkson","Whakatane District",23/09/1979,-38.1055000,176.7360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-edgecumbe-slopes-q583/
