"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Adele Is (ADEL)",,"Nelson Bot Soc","Tasman District",21/05/1996,-40.9833000,173.0594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adele-is-adel/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Akatarawa saddle ferns (AKAF)","PCN 810","PCN 810 P Brownsey","Kapiti Coast District",01/01/1998,-40.9515000,175.1073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akatarawa-saddle-ferns-akaf/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Ashton Fitchett Dr, 48 (W& S Tervit) Brooklyn (ASHT)",PCN203,"PCN203 JC Horne & BJ Mitcalfe","Wellington City",09/11/1997,-41.3032000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-fitchett-dr-48-w-s-tervit-brooklyn-asht/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Banks Penisula Ferns (Q827)","TNZI  52:315","TNZI 52:315 W Martin","Christchurch City",03/12/1919,-43.7368000,172.8448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-penisula-ferns-q827/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Bark Bay Abel Tasman Coast (BARK)",,"Nelson Bot Soc","Tasman District",21/09/1997,-40.9212000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bark-bay-abel-tasman-coast-bark/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,-41.1757000,174.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-is-blum/
"Bream Head (BRMT)",,"APD 258 PCN716 AP Druce","Whangarei District",23/04/2003,-35.8563000,174.5759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-head-brmt/
"Bruce's Bush, Owhariu valley (BRUC)",PCN115,"PCN115 BJ Mitcalfe & JC Horne","Wellington City",27/06/1993,-41.2130000,174.7626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruces-bush-owhariu-valley-bruc/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Butterfly Creek to Gollans Valley (BUTG)",PCN802,"PCN802 Wellington Bot Soc","Lower Hutt City",01/03/1984,-41.3063000,174.9000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-to-gollans-valley-butg/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Casle Rock track and summit (Q671)","DOC Waikato","DOC Waikato J Smith-Dodsworth; RBS, SM Beadel","Thames-Coromandel District",01/09/1985,-36.8069000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/casle-rock-track-and-summit-q671/
"Claude Stream & Hoggs Hill (CLAD)","Auck BSJ 60:107","Auck BSJ 60:107 EK Cameron",Auckland,21/05/2006,-36.9398000,175.0433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claude-stream-hoggs-hill-clad/
"Clevedon SR (CLEV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9833000,175.0345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clevedon-sr-clev/
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,-41.0527000,174.9332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/collyns-forest-park-qeii-coly/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Coultards SR (COUT)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.1656000,174.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coultards-sr-cout/
"Danseys Rd Tarukenga SR, Mamaku (R006)","DOC Rotorua","DOC Rotorua BD Clarkson DR King; J Hobbs & P Cashmore","Rotorua District",01/01/1987,-38.0933000,176.1109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-rd-tarukenga-sr-mamaku-r006/
"Deans Track - Waitawheta (DEAN)",,"APD 258 PCN716 AP Druce","Hauraki District",19/11/2004,-37.4666000,175.7713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deans-track-waitawheta-dean/
"Dentons Bush (DTN)","PCN 1262","PCN 1262 A Townsend","Horowhenua District",18/07/1996,-40.6437000,175.3696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dentons-bush-dtn/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Duck Creek SR (Q607)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4105000,174.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-q607/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Endean Rd (north block) (Q494)",,"JF Hobbs","Rotorua District",14/03/2010,-38.1406000,176.1267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-rd-north-block-q494/
"Erin Go (Warrens Bush) (ERIN)",PCN214,"PCN214 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",12/06/1991,-41.3106000,174.6804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erin-go-warrens-bush-erin/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Goat Bay- Abel Tasman coast (GOAT)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1998,-40.9257000,173.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-bay-abel-tasman-coast-goat/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Hakarimata SR (Q850)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",01/05/1985,-37.6422000,175.1301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-sr-q850/
"Hapuakohe Ra (Q702)","DOC Waikato p135","DOC Waikato p135 Unknown","Hauraki District",27/05/1969,-37.3609000,175.3701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-q702/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hidden Gorge SR - Belk Rd south (J456)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,-37.8389000,176.0908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hidden-gorge-sr-belk-rd-south-j456/
"Hollow Hill SR (Q641)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/09/1984,-38.2183000,175.0375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollow-hill-sr-q641/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Hot Water Beach - Pa WW (HWBP)",,"G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,-36.8893000,175.8207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hot-water-beach-pa-ww-hwbp/
"Huntleigh Park, Crofton Down (HUNT)",PCN1346,"PCN1346 S Myers; P Enright O John & BJ Mitcalfe","Wellington City",01/01/1985,-41.2590000,174.7602000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-park-crofton-down-hunt/
"Jacks Bush (JACK)",,"ME Young & L Forester et al","Far North District",09/11/1985,-35.3849000,173.9258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacks-bush-jack/
"Jacobsen QEII (JACO)",PCN249,"PCN249 Wellington Bot Soc; P Enright & O John","Porirua City",05/10/1996,-41.1186000,174.9756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacobsen-qeii-jaco/
"Johnson Hill Res (JOHH)",PCN1323,"PCN1323 R Chinnock","Wellington City",02/03/1968,-41.2773000,174.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-hill-res-johh/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kahurangi Point (KAHP)","APD 193 PC655","APD 193 PC655 AP Druce","Tasman District",12/08/1979,-40.7772000,172.2159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-kahp/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kaihere SR (Q853)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving","Hauraki District",21/02/1985,-37.3663000,175.4194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihere-sr-q853/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kakahu Kauri track - Waiomu Rd (KAKH)",,"G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,-37.9775000,175.9247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakahu-kauri-track-waiomu-rd-kakh/
"Kakapiko Bush Whaka forest (KAKP)","Rot BS News 48:10","Rot BS News 48:10 JF Hobbs & P Cashmore; M Smale","Rotorua District",17/09/2006,-38.2076000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapiko-bush-whaka-forest-kakp/
"Kakepuku SR (KAKE)","ABS News40:28-30; RBS News6:9","ABS News40:28-30; RBS News6:9 A Wright; BR Boase","Waipa District",16/04/1985,-38.0670000,175.2500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-kake/
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,-37.7705000,175.0576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-sr-q855/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karangahake Gorge incl lower Waitawheta (KGHA)",JSD,"JSD J Smith-Dodsworth; RO Gardner","Hauraki District",06/10/1985,-37.4253000,175.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karangahake-gorge-incl-lower-waitawheta-kgha/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kaukapakapa Sci Res (KAUK)","Auck BSJ 41:6","Auck BSJ 41:6 PJ Belingham & EK Cameron",Auckland,21/09/1985,-36.6162000,174.5018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaukapakapa-sci-res-kauk/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,-41.1482000,174.9872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-silverstream-srs-keis/
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,-41.1454000,174.9919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keith-george-park-silverstream-bush-keit/
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0433000,174.9008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-100-acre-acre-bush-kays-covenant-ker3/
"Khandallah Domain area (KHND)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2442000,174.7837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-domain-area-khnd/
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,-40.6531000,175.3521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohitere-forest-covenant-b-kohb/
"Kohitere Forest covenant C (KOHC)","PCN 1245","PCN 1245 A Townsend","Horowhenua District",18/07/1996,-40.6495000,175.3520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohitere-forest-covenant-c-kohc/
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Lady Alice Is, (Motu Muka) Hen and Chickens (WHPK)","Tane 11: 87-91.","Tane 11: 87-91. RE Beever & G Jane","Whangarei District",01/01/1970,-35.9658000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-motu-muka-hen-and-chickens-whpk/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lightning Track - Rimu (Q267)",,"APD 258 PCN716 AP Druce","Westland District",29/10/2009,-42.7709000,170.9994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lightning-track-rimu-q267/
"Lindemans Rd loop track (LIND)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/12/2000,-37.5471000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lindemans-rd-loop-track-lind/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Long Gully Farm Lot 1 (LGF1)",PCN146,"PCN146 R Logan; BJ Mitcalfe","Wellington City",30/07/1999,-41.3171000,174.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-farm-lot-1-lgf1/
"Long Gully Farm Lot 2 (LGF2)",PCN145,"PCN145 BJ Mitcalfe JC Horme & R Logan","Wellington City",24/05/1996,-41.3100000,174.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-farm-lot-2-lgf2/
"Lost World Cavern (Q767)","Well BS Bull 43:3","Well BS Bull 43:3 Doc Waikato","Waitomo District",27/07/1985,-38.3455000,175.0877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lost-world-cavern-q767/
"Makarau- Bunside Rd (MKRU)","Auck BSJ 61:1","Auck BSJ 61:1 T Martin & J Lux",Auckland,18/06/2005,-36.5249000,174.5243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makarau-bunside-rd-mkru/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangakino Track from Deans to Dalys Jnct (DDTS)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",13/05/2007,-37.4826000,175.6328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangakino-track-from-deans-to-dalys-jnct-ddts/
"Mangatere Str remnant (C Wade-Brown, A Nicholson) (MNGE)",PCN149,"PCN149 Wellington Bot Soc","Carterton District",19/01/1998,-40.9278000,175.4818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatere-str-remnant-c-wade-brown-a-nicholson-mnge/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Marokopa Falls (Full) (MKPA)","APD 168 PCN630","APD 168 PCN630 AP Druce","Waitomo District",01/01/1987,-38.2627000,174.8517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marokopa-falls-full-mkpa/
"Matahina CA (R024)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1993,-38.2371000,176.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-ca-r024/
"Matahina lake shores (MTHN)",,"G Jane & G Donaghy","Whakatane District",22/08/2009,-38.1438000,176.8188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-lake-shores-mthn/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
