"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,-45.8789000,170.5864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colinswood-bush-q328/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,-40.8775000,175.0610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoiti-res-iti-grove-moti/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"Ohorea (OHOR)","PCN395 WAN123","PCN395 WAN123 V Nichols CC Ogle","Ruapehu District",02/05/2000,-39.5153000,175.2943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohorea-ohor/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Rangohua - Wilton (RNGO)",PCN186,"PCN186 JC Horne B & BJ Mitcalfe","Wellington City",27/02/2000,-41.2688000,174.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangohua-wilton-rngo/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,-38.6852000,177.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strathblane-sr-j630/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8749000,175.0597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wi-parata-kcdc-res-wtok/
