"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Boyd Stream tussock wetlands (J524)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,-45.1444000,168.0261000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-stream-tussock-wetlands-j524/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Cardrona Ski area (CADR)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.8737000,168.9453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cardrona-ski-area-cadr/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Danseys Pass Saddle (J533)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9478000,170.4012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-saddle-j533/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dunrobin Station QEII Covenant (906B)",,"CD Meurke","Southland District",08/10/1984,-45.7617000,168.1284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-station-qeii-covenant-906b/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Gertrude Saddle track (GERS)",,"G Jane; & Well Bot Soc","Southland District",07/01/2001,-44.7614000,168.0106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-saddle-track-gers/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Hopkins River Flats (HOPK)","Cant BSJ","Cant BSJ T David","Waitaki District",01/01/1986,-44.0533000,169.8144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hopkins-river-flats-hopk/
"Hummock Peak stream - south spur (Q466)",,"G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,-45.3124000,168.2953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-stream-south-spur-q466/
"Island Creek headwaters (J538)",,"G Jane & G Donaghy","Clutha District",15/01/2011,-45.4921000,169.1390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-creek-headwaters-j538/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.3877000,167.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-luxmore-tops-j509/
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,-43.2880000,171.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-shores-cols/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Luxmore limestone areas -  tussock (B368)",,"BD Rance","Southland District",22/02/1999,-45.3923000,167.6282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/luxmore-limestone-areas-tussock-b368/
"Mavora WW - South end South Lake Mavora to Boundary hut (295B)",,"BD Rance","Southland District",11/01/1991,-45.3403000,168.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-end-south-lake-mavora-to-boundary-hut-295b/
"McPhee's Rock from Old Dunstan Rd (MCP)",,"G Donaghy","Central Otago District",12/01/2007,-45.4745000,169.9875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphees-rock-from-old-dunstan-rd-mcp/
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)",,"G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,-44.8713000,169.1368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meadows-to-kirtle-burn-huts-pisa-ra-krtl/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Moffat Peak area (307B)",,"BD Rance","Southland District",12/12/2008,-45.0191000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-area-307b/
"Moffat Peak ultramafic area (306B)",,"BD Rance","Southland District",12/12/2008,-45.0196000,168.1286000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-ultramafic-area-306b/
"Mt Alfred (Diamond Hill) track- tusock (ALFF)",,"G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,-44.7617000,168.3623000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alfred-diamond-hill-track-tusock-alff/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Bee (Q467)",,"G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-q467/
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,-45.7533000,167.3976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-j512/
"Mt Cerberis (308B)",,"BD Rance","Southland District",03/04/1995,-45.2810000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-308b/
"Mt Cerberis - forest clearings (288B)",,"BD Rance","Southland District",03/04/1995,-45.2814000,168.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-forest-clearings-288b/
"Mt Cerberis - ultramafic areas (290B)",,"BD Rance","Southland District",03/04/1995,-45.2906000,168.1317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-ultramafic-areas-290b/
"Mt Pisa Station access from DOC boundary to stream (MPIS)",,"G Jane & G Donaghy","Central Otago District",05/01/2009,-44.8903000,169.1938000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-station-access-from-doc-boundary-to-stream-mpis/
"Mt Richmond area, Livingstone  Mts (309B)",,"BD Rance","Southland District",27/01/2000,-45.2331000,168.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-area-livingstone-mts-309b/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Mt Titiroa (TTRO)",,"APD 258 PCN716 AP Druce","Southland District",20/02/1998,-45.6642000,167.5169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-ttro/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Pisa Range mid-upper huts (Q5)",,"G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,-44.8712000,169.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-mid-upper-huts-q5/
"Pleasant Range  - open tops only (PLEA)",,"G Jane & G Donaghy","Southland District",11/01/2009,-45.6955000,167.1046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-range-open-tops-only-plea/
"Princhester to Clare Peak tops (PRN1)",,"G Jane & G Donaghy","Southland District",18/01/2007,-45.6215000,167.9476000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-to-clare-peak-tops-prn1/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Rob Roy Glacier track (RBRY)",,"G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,-44.4991000,168.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rob-roy-glacier-track-rbry/
"Rock & Pillar - Leaning hut basins (ROCP)",,"APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,-45.4211000,170.0824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-pillar-leaning-hut-basins-rocp/
"Sams Hut to Mt Crichton, forest (MTCR)",,"G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,-45.0466000,168.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sams-hut-to-mt-crichton-forest-mtcr/
"South Mavora tops (Q461)",,"G Jane & G Donaghy","Southland District",17/01/2010,-45.3113000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mavora-tops-q461/
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,-45.2957000,167.6784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takahe-valley-point-burn-mystery-burn-j506/
"Tennants Peak from Nevis Saddle (J547)",,"G Jane & G Donaghy","Central Otago District",24/01/2011,-45.4190000,168.7729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennants-peak-from-nevis-saddle-j547/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Titan Rocks - upper track and nearby wetlands (J536)",,"G Jane & G Donaghy","Southland District",15/01/2011,-45.5302000,168.9878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titan-rocks-upper-track-and-nearby-wetlands-j536/
"Tunnel Burn to Lake Orbell (TAKV)",,"G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,-45.2953000,167.7002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-burn-to-lake-orbell-takv/
"Upper Poulter (J167)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.8988000,171.8615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-poulter-j167/
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,-45.2118000,168.4399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-non-specific-q312/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Wye Creek headwaters turfs above lakes (J546)",,"G Jane & G Donaghy","Central Otago District",22/01/2011,-45.0730000,168.8208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-headwaters-turfs-above-lakes-j546/
