"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,-41.2333000,173.3006000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-bank-nelson-bou/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Island Creek headwaters (J538)",,"G Jane & G Donaghy","Clutha District",15/01/2011,-45.4921000,169.1390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-creek-headwaters-j538/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Miranda - Kaiaua shore (Q470)",,"M Merret & BD Clarkson","Hauraki District",01/01/2010,-37.1527000,175.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-kaiaua-shore-q470/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Omokoroa shore - Northwest end (Q534)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,-37.6299000,176.0453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-shore-northwest-end-q534/
"Omokoroa western shore from Precious Reserve (Q530)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6357000,176.0402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-western-shore-from-precious-reserve-q530/
"Otago adventives 1874 (Q938)","TNZI 7:370","TNZI 7:370 GM Thomson","Clutha District",,-45.8145000,169.2157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-adventives-1874-q938/
"Otakawke Bay (OTKW)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8487000,175.1405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawke-bay-otkw/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Taipare Bay (TAIP)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,-41.0135000,173.7264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-taip/
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.5973000,175.2604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kowhai-bush-lake-horowhenua-tekw/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Waikite Valley streamsides (WKTE)",,"APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,-38.3296000,176.2977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-streamsides-wkte/
"Waikite Valley thermal area (WAKV)","Rot BS News","Rot BS News E Miller & CE Ecroyd","Rotorua District",01/01/1993,-38.4106000,176.2098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-thermal-area-wakv/
"Waitotara to Snapper Rock east of Waiinu (WSNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",11/05/1977,-39.8697000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-to-snapper-rock-east-of-waiinu-wsna/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
