"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,-39.9554000,175.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corliss-is-corl/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"Lake Alice dune forests (SW) (LALC)","PCN368 WAN95","PCN368 WAN95 CC Ogle W Beggs & JW Barkla; Wan Mus Bot Grp","Rangitikei District",27/05/1996,-40.1399000,175.3343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-dune-forests-sw-lalc/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,-41.3758000,174.9475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongorongo-field-station-study-area-orn2/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Pukerua Bay WLM Res incl all fenced areas (PUK1)",PCN995,"PCN995 CC Ogle","Porirua City",01/07/1985,-41.0328000,174.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-wlm-res-incl-all-fenced-areas-puk1/
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,-40.1329000,175.4549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-str-rngt/
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,-39.9657000,175.0168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mole-kaitoke-str-smol/
"Tapu Te Renga Marae (TPUR)",PCN940,"PCN940 JC Horne","Wellington City",01/01/1996,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-te-renga-marae-tpur/
"Taputeranga Is (TPRG)",PCN200,"PCN200 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/12/1998,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taputeranga-is-tprg/
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taputerenga-is-tput/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,-40.0777000,175.1972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-hill-dune-lake-and-swamps-tnhi/
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,-40.0752000,175.1409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakina-beach-trki/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,-40.0612000,175.1181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaehu-turakina-mouth-dunes-whnt/
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,-38.7374000,177.9220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wherowhero-lagoon-whro/
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,-41.1659000,174.8424000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilfred-mexted-sr-wilf/
