"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Big Bay (519B)",,"BD Rance","Southland District",,-44.3106000,168.1071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-519b/
"Big River mouth shore (471B)",,"PN Johnson","Southland District",,-46.2172000,166.9284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-mouth-shore-471b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Blue Cliffs beach to  Port Craig (Sandhill Point ) (B267)",,"BD Rance","Southland District",26/03/2006,-46.2088000,167.3503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-beach-to-port-craig-sandhill-point-b267/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,-46.4713000,169.7543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-bay-sandy-beach-and-flats-q378/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,-44.6487000,168.3094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chinamans-bluff-q331/
"Chrystalls Beach (CHRY)",,"Otago University OTA56","Clutha District",01/01/2002,-46.2033000,170.0792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystalls-beach-chry/
"Chrystals Beach (385B)",,"BD Rance","Clutha District",28/12/1997,-46.1994000,170.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystals-beach-385b/
"Chrystals Beach flats (Q326)","OTA 56","OTA 56 JW Barkla & B Patric","Clutha District",12/01/1990,-46.2026000,170.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystals-beach-flats-q326/
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,-46.2042000,170.0804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-head-rock-q325/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dog Is (202B)",,"BD Rance","Invercargill City",16/03/2001,-46.6511000,168.4105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dog-is-202b/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Fortrose Spit (B236)",,"PN Johnson","Southland District",01/01/1978,-46.5730000,168.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fortrose-spit-b236/
"Gold Mining claim  area Tiwai Pen (B210)",,"BD Rance","Invercargill City",,-46.5940000,168.3751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gold-mining-claim-area-tiwai-pen-b210/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Howels Point - Taramea (333B)",,"BD Rance & L Sheldon","Southland District",17/05/2004,-46.3842000,168.0389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-taramea-333b/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Lake McKerrow to Martins Bay airstrip (27B)",,"BD Rance","Southland District",,-44.3751000,168.0263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mckerrow-to-martins-bay-airstrip-27b/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Leask Crk - Kilbride - Masons Bay (LEAS)",,"G Jane & G Donaghy","Southland District",23/12/2006,-46.9740000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leask-crk-kilbride-masons-bay-leas/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,-44.6101000,169.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mou-tapu-is-q341/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,-45.3167000,169.2591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/obelisk-pl-q392/
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,-45.2840000,169.1413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-old-woman-ra-additions-q335/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Oreti Beach survey for Mazus arenarius, (671B)",,"S Newall & R Logan","Invercargill City",,-46.4415000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-survey-for-mazus-arenarius-671b/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,-44.8982000,170.3996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otekaieke-station-tony-bayley-q345/
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,-44.9354000,169.2797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-flats-makahaka-sci-res-q365/
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,-44.8084000,169.3371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poison-creek-ca-q367/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Raratoka (Center Island) (200B)",,"BD Rance","Southland District",03/11/2005,-46.4557000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raratoka-center-island-200b/
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,-44.8583000,169.0984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robrosa-pl-q383/
"Sand Hill Point - Hakapireirei (B261)",,"PN Johnson","Southland District",01/01/1978,-46.2539000,167.3180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sand-hill-point-hakapireirei-b261/
"Sandhill Point - Hakapireirei (B266)",,"BD Rance","Southland District",29/12/1997,-46.2534000,167.3176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-hakapireirei-b266/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sandymount  Res (Q336)","DOC Otago OTA","DOC Otago OTA D Lyttle & OBS","Dunedin City",04/08/2007,-45.8931000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-res-q336/
"Sandymount (SAND)","Otago BS News 52:23 OTA66","Otago BS News 52:23 OTA66 D Lyttle","Dunedin City",04/08/2007,-45.8940000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-sand/
"Sealers Beach, (Whenua Hou) Codfish Is (713B)",,"BD Rance","Southland District",28/07/2010,-46.7656000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealers-beach-whenua-hou-codfish-is-713b/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Styx Run PL (Q343)","DOC Otago OTA76","DOC Otago OTA76 JW Barkla & M Thorsen","Central Otago District",24/01/2008,-45.4601000,169.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/styx-run-pl-q343/
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,-45.6265000,170.3980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/summerhills-3-oclock-stm-q330/
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,-45.5787000,170.0860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-reserve-q371/
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,-45.8202000,170.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-bush-part-q363/
"Tautuku Beach dunes (TTKB)",,"G Jane & Wellington Bot Soc","Clutha District",06/01/2006,-46.5866000,169.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-beach-dunes-ttkb/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Whara Beach (484B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0663000,166.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whara-beach-484b/
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,-44.6370000,168.7521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-branches-q366/
"The Neck, Stewart Is (729B)",,"BD Rance","Southland District",27/07/2010,-46.9339000,168.1780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-neck-stewart-is-729b/
"Three Sisters Dunes (209B)",,"BD Rance","Invercargill City",,-46.5394000,168.2430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-sisters-dunes-209b/
"Tiwai Penninsula (B209)",,"BD Rance","Invercargill City",15/07/1986,-46.5954000,168.4505000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiwai-penninsula-b209/
"Transit Beach (18B)",,"PN Johnson","Southland District",,-44.5982000,167.7433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/transit-beach-18b/
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,-45.0773000,169.2656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waenga-rap-q386/
"Waituna Coast east of the old homestead at road end (B216)",,"BD Rance","Southland District",14/06/2003,-46.5966000,168.5508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-coast-east-of-the-old-homestead-at-road-end-b216/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna gravel beach (B387)",,"BD Rance","Southland District",01/04/2010,-46.5973000,168.5506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-gravel-beach-b387/
"Waituna Lagoon Wetlands WLM Res (B223)",,"Biol Surv","Southland District",01/01/1981,-46.5661000,168.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-wetlands-wlm-res-b223/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve",,"John Barkla","Dunedin City",26/09/2023,-45.8932872,170.6826400,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/threatened-and-at-risk-taxa-recorded-from-sandymount-recreation-reserve/
