"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aotea Sci Res (Q696)","DOC Waikato","DOC Waikato A Brandon D Stephens","Waikato District",30/01/2001,-37.9545000,174.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aotea-sci-res-q696/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Browns Beach (BROB)",,"APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,-38.7215000,177.9347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-beach-brob/
"Bushy Point CA (661B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4497000,168.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-661b/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,-40.4912000,175.2485000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-estuary-fern-bird-flats-mwte/
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,-40.4806000,175.2352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-estuary-south-side-mtue/
"New River at Otatara (663B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4501000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-river-at-otatara-663b/
"Nydia Bay Shore (NYDS)",,"APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,-41.1752000,173.7806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-shore-nyds/
"Opoutere Estuary and scrub walk (ONEM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,-37.1078000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-estuary-and-scrub-walk-onem/
"Oreti Beach survey for Mazus arenarius, (671B)",,"S Newall & R Logan","Invercargill City",,-46.4415000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-survey-for-mazus-arenarius-671b/
"Patea River mouth and estuary (PATE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",12/09/1989,-39.7721000,174.4833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-river-mouth-and-estuary-pate/
"Pounawea salt marsh (POUS)",,"Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,-46.4794000,169.6874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-salt-marsh-pous/
"Rabbit Is (RABB)",,"APD 258 PCN716 AP Druce","Tasman District",08/05/1991,-41.2714000,173.1551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabb/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Taieri River SR (mouth) (Q68)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",26/04/1976,-46.0361000,170.1638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-river-sr-mouth-q68/
"Thames Seawall WW fom Richmond St to croquet club (THAW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,-37.1414000,175.5368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-seawall-ww-fom-richmond-st-to-croquet-club-thaw/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Wakaretu SR (WKRT)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",18/02/1983,-41.2573000,173.7613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaretu-sr-wkrt/
"Westhaven SR (former) (WESH)",,"G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,-40.6106000,172.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westhaven-sr-former-wesh/
"Whalers Bay, Sandy Point (640B)",,"BD Rance","Invercargill City",03/01/1998,-46.4818000,168.2998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whalers-bay-sandy-point-640b/
"Wherowhero Lagoon (WHRO)","MT 34","MT 34 M Thorsen","Gisborne District",14/06/2003,-38.7374000,177.9220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wherowhero-lagoon-whro/
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,-39.8021000,174.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wheuakura-river-coast-south-to-waipipi-whna/
