"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Andersons Bush, Wanganui (AND2)","PCN289 WAN10","PCN289 WAN10 CC Ogle Y Cave & Wan Mus Bot Grp","Whanganui District",05/06/1989,-39.8558000,175.0147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-wanganui-and2/
"Appleton, Pig valley (PIGA)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.4561000,173.0670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/appleton-pig-valley-piga/
"Arnst River flats to (ARNR)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1998,-41.8881000,172.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnst-river-flats-to-arnr/
"Ashton Fitchett Dr, 48 (W& S Tervit) Brooklyn (ASHT)",PCN203,"PCN203 JC Horne & BJ Mitcalfe","Wellington City",09/11/1997,-41.3032000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-fitchett-dr-48-w-s-tervit-brooklyn-asht/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Banks Rd -Orangi-Kapua Rd, Northlands (BANR)",PCN164,"PCN164 BJ Mitcalfe & JC Horne","Wellington City",28/06/1996,-41.2842000,174.7621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-rd-orangi-kapua-rd-northlands-banr/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Birch SR (Q252)",,"APD 258 PCN716 AP Druce","Upper Hutt City",22/10/2009,-41.0949000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-sr-q252/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,-41.1757000,174.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-is-blum/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Brereton, Ngatimoti (BRER)",,"L Moran","Tasman District",16/08/1993,-41.1994000,172.8689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brereton-ngatimoti-brer/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Brown River SR (BROW)",,"Nelson Bot Soc","Marlborough District",29/03/1989,-41.2115000,173.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brow/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Burnt Saddle Coverham (COVB)",,"APD 258 PCN716 AP Druce","Kaikoura District",26/12/1994,-41.9576000,173.9166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-saddle-coverham-covb/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA - northern (B347)",,"BD Rance","Invercargill City",22/01/2005,-46.4492000,168.3237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-northern-b347/
"Cannons Crk ""The Vines"" (CANN)",PCN811,"PCN811 M Bellingham","Porirua City",01/04/2000,-41.1447000,174.8680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannons-crk-the-vines-cann/
"Cantalop SR (Q88)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/06/1980,-39.0893000,174.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-q88/
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,-39.0884000,174.0868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-weeds-canl/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Cattle Stop Keneperu Sound (Q22)",,"APD 258 PCN716 AP Druce","Marlborough District",11/11/2008,-41.2254000,173.9327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-stop-keneperu-sound-q22/
"Cemetery Bush (CEM)",,"APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,-42.3172000,173.7471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cemetery-bush-cem/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chisnall Stanley Brook (CHIS)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.3614000,172.8410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chisnall-stanley-brook-chis/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Cullen Point loop track (CULL)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/2005,-41.2671000,173.7781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cullen-point-loop-track-cull/
"Cullen Point SR (CULP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",04/02/1982,-41.2672000,173.7590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cullen-point-sr-culp/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Delaware Bay North Coast (K30)",,"NBS, C Jones","Nelson City",17/09/2000,-41.1489000,173.4920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-north-coast-k30/
"Delaware Bay Spit (DELS)",,"APD 258 PCN716 AP Druce","Nelson City",12/04/1989,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-spit-dels/
"Delaware Bay, Inghams Bush (INGH)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1770000,173.4445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-inghams-bush-ingh/
"Delaware Bay, Paramatta Reserve (PARM)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1787000,173.4624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-paramatta-reserve-parm/
"Dick Roberts, Todds (DICR)",,"APD 258 PCN716 AP Druce","Nelson City",12/12/1989,-41.2314000,173.3375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dick-roberts-todds-dicr/
"Dovedale (Irvine) (DOVI)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2904000,172.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dovedale-irvine-dovi/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Dun Mountain lower slopes -Maitai (DUNL)",,"APD 258 PCN716 AP Druce","Nelson City",16/05/1998,-41.3348000,173.3691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mountain-lower-slopes-maitai-dunl/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Emaus (Motueka R) (EMAU)",,"APD 258 PCN716 AP Druce","Tasman District",09/09/1989,-41.2624000,172.8449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emaus-motueka-r-emau/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Eves Valley SR (EVES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1989,-41.3345000,173.0478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-sr-eves/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Field Res covenant Paraparamu (FIEL)",PCN246,"PCN246 P White","Kapiti Coast District",10/06/1999,-40.8960000,175.0343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/field-res-covenant-paraparamu-fiel/
"Forest beside the Clutha River opp Tuapeka SR (883B)",,"BD Rance","Clutha District",17/01/1989,-46.0069000,169.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-beside-the-clutha-river-opp-tuapeka-sr-883b/
"Fyffe Palmer SR (FYPA)","South Marlborough SR","South Marlborough SR P Williams; G Jane & G Donaghy","Kaikoura District",01/08/1980,-42.3313000,173.6368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-palmer-sr-fypa/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Garden Valley bush (GARD)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1995,-41.4245000,173.0957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-valley-bush-gard/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Greystoke Reserve, Jefferson Line (GRYS)","PCN305 WAN26","PCN305 WAN26 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-40.0154000,175.4284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greystoke-reserve-jefferson-line-grys/
"Grice's Bush, Fordell (GRIC)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9597000,175.2414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-bush-fordell-gric/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Hall, Ngatimoti (HALL)",,"L Moran","Tasman District",12/08/1993,-41.1994000,172.8927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hall-ngatimoti-hall/
"Hamish Brown QEII (BRO)",,"Nelson Bot Soc","Tasman District",12/08/1991,-41.2400000,172.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamish-brown-qeii-bro/
"Hangaroa SR (HGRA)","MT 21","MT 21 M Thorsen","Gisborne District",23/11/2002,-38.7472000,177.5080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-sr-hgra/
"Happy Valley - Cable Bay (HAPY)",,"APD 258 PCN716 AP Druce","Nelson City",12/07/1998,-41.2023000,173.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-cable-bay-hapy/
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,-42.3156000,173.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuku-sr-hapk/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,-39.7968000,175.8061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-sr-haus/
"Hautoki SR (Q91)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",05/02/1981,-39.0876000,174.0753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautoki-sr-q91/
"Haycocks Bush (HAYC)",,"APD 258 PCN716 AP Druce","Tasman District",25/05/1990,-41.2218000,172.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haycocks-bush-hayc/
"Hinau Walk - Mt Fyffe (HINU)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.3524000,173.5666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinau-walk-mt-fyffe-hinu/
"Hinetai Hops bush (HINE)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1994,-41.3596000,172.8136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinetai-hops-bush-hine/
"Hira - Rifle Range Ck - lower (RIFL)",,"APD 258 PCN716 AP Druce","Nelson City",24/10/1997,-41.2646000,173.3580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hira-rifle-range-ck-lower-rifl/
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,-39.9018000,175.0640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hogg-park-aramoho-hogg/
"Hori Bay (HORI)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1990,-41.1064000,173.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hori-bay-hori/
"Huntleigh - E border private bush (HUN2)",PCN126,"PCN126 BJ Mitcalfe & JC Horne","Wellington City",24/08/1996,-41.2535000,174.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huntleigh-e-border-private-bush-hun2/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"Kahikatea SR (KAIK)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & G Walls; G Jane","Marlborough District",07/08/1982,-41.2644000,174.1123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-sr-kaik/
"Kaikoura Peninsula loop walk (KKPE)",,"APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,-42.4317000,173.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-peninsula-loop-walk-kkpe/
"Kaipua Str (Tony Hirst) (KPUA)","PCN319 WAN40","PCN319 WAN40 CC Ogle","Whanganui District",13/11/1991,-39.8378000,175.0668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipua-str-tony-hirst-kpua/
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,-41.2567000,174.0644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-point-kark/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Khandallah Park (KHAN)",PCN1352,"PCN1352 S Myers","Wellington City",12/06/1985,-41.2406000,174.7836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-park-khan/
"King Covenant, The Glen (KING)","Nels BS","Nels BS C Jones","Nelson City",15/06/1997,-41.1943000,173.3755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-covenant-the-glen-king/
"King Edward Park Stratford (KINE)",,"G Jane & G Donaghy","Stratford District",22/12/2005,-39.3440000,174.2778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-edward-park-stratford-kine/
"King Park, Greymouth (KINP)",,"G Jane & G Donaghy","Grey District",18/02/2002,-42.4522000,171.2164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-park-greymouth-kinp/
"Kokorua, Whangamoa (KOKO)",,"APD 258 PCN716 AP Druce","Nelson City",04/09/1994,-41.1144000,173.5489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokorua-whangamoa-koko/
"Korokoro Str near old reservior (KOR3)",PCN1253,"PCN1253 WEA Field Group Wellington","Lower Hutt City",01/01/1981,-41.2142000,174.8604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/korokoro-str-near-old-reservior-kor3/
"Kupe Bay (D'Urville Is) (KUPE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8905000,173.7950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupe-bay-durville-is-kupe/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Westmere (WESM)","PCN394 WAN121","PCN394 WAN121 CC Ogle","Whanganui District",26/01/2000,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-westmere-wesm/
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,-41.4263000,173.1567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lee-valley-meads-bridge-lucy-crk-res-16/
"Livingstone Rd corner Brightwater (LIVG)",,"APD 258 PCN716 AP Druce","Tasman District",16/10/1997,-41.3642000,173.1016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/livingstone-rd-corner-brightwater-livg/
"Mahakipawa Hill SR (MAHK)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",07/03/1983,-41.2957000,173.8035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakipawa-hill-sr-mahk/
"Maitai Caves (CAVE)",,"G Jane; NBS","Nelson City",12/12/1989,-41.3195000,173.3563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-caves-cave/
"Makiekie SR (MAKE)",,"G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,-39.9869000,175.9510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makiekie-sr-make/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Makuri Gorge SR (MKU2)",PCN1190,"PCN1190 I Gabites","Tararua District",01/01/1981,-40.5513000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-gorge-sr-mku2/
"Managaweka Power Station Walk (MNGW)",,"APD 258 PCN716 AP Druce","Rangitikei District",12/04/2004,-39.8049000,175.8812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/managaweka-power-station-walk-mngw/
"Manawatu SR (MANS)",,"APD 258 PCN716 AP Druce","Tararua District",21/12/2002,-40.3409000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-sr-mans/
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,-41.1164000,175.1018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-hill-sr-mgr3/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,-39.8053000,175.7890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaweka-sr-mwka/
"Mangoira Str maginal strip (TrueR) (MGOI)","PCN381 WAN108","PCN381 WAN108 V Nichols","Manawatu District",12/12/1998,-39.9249000,175.9460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangoira-str-maginal-strip-truer-mgoi/
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,-38.8842000,175.3102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manunui-rec-res-mnun/
"Mapua-Birds Rd section (BRDR)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1996,-41.2039000,172.9773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapua-birds-rd-section-brdr/
"Marsden Valley: Weir to Jenkins Hill (MARS)",,"Nelson Bot Soc; C Jones","Nelson City",27/06/1989,-41.3387000,173.2807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marsden-valley-weir-to-jenkins-hill-mars/
"Martin Conway (CONW)",,"G Jane & C Jones","Tasman District",20/07/1997,-41.3588000,173.1028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/martin-conway-conw/
"Marybank Rec Res (MARY)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1996,-41.2305000,173.3208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marybank-rec-res-mary/
