"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acton Downs - Black Ridge north (161B)",,"BD Rance","Southland District",07/07/2011,-45.6012000,168.2846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acton-downs-black-ridge-north-161b/
"Acton Downs - Middle shrubby block (162B)",,"BD Rance","Southland District",07/07/2011,-45.5984000,168.2993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acton-downs-middle-shrubby-block-162b/
"Acton Downs - Wetland (front faces) (160B)",,"BD Rance","Southland District",07/07/2011,-45.6108000,168.2957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acton-downs-wetland-front-faces-160b/
"Annadale - N Canterbury  - limestone (ANAD)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1987,-42.5661000,173.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annadale-n-canterbury-limestone-anad/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Asburton River (S) flats (ASHF)",,"APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,-43.5989000,171.1419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/asburton-river-s-flats-ashf/
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Ashton Ridge (Hut access) (164B)",,"BD Rance","Southland District",30/03/2002,-45.3754000,168.2457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-ridge-hut-access-164b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Beaumont Station (894B)",,"BD Rance","Southland District",28/12/1997,-45.8905000,167.9822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-station-894b/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Bendigo CA - Mt Moka (MMKA)",,"APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,-45.1373000,169.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-ca-mt-moka-mmka/
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,-45.7659000,169.9056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-rock-sci-res-q36/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Blue Mountains (BLMM)","Otago Bot Soc","Otago Bot Soc M Heads; AFM Mark","Clutha District",01/01/1985,-45.9231000,169.3527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountains-blmm/
"Borland Mire (B366)",,"A McQueen","Southland District",01/01/1978,-45.7869000,167.5543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-b366/
"Borland Mire (BORM)",,"BD Rance; AFM Mark et al","Southland District",05/01/2000,-45.7825000,167.5378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-borm/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Boundary Creek hut corner bluff - Oteake TP (J531)",,"G Jane & G Donaghy","Central Otago District",11/11/2011,-44.7336000,169.8560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-hut-corner-bluff-oteake-tp-j531/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Braxton Bog - Smith (B363)",,"BD Rance","Southland District",01/02/2002,-45.6668000,168.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/braxton-bog-smith-b363/
"Burwood Reserve (B105)",,"BD Rance","Southland District",01/02/2002,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b105/
"Burwood Reserve (B106)",,"PN Johnson","Southland District",01/02/1974,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b106/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Campbell Creek including Potters goldfield (384B)",,"BD Rance","Southland District",09/01/1986,-45.4315000,169.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/campbell-creek-including-potters-goldfield-384b/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Downs wetland (896B)",,"BD Rance; K Murray","Southland District",04/12/2006,-45.7964000,168.2222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-downs-wetland-896b/
"Castle Rock limestone faces, Clearwater property (897B)",,"BD Rance","Southland District",12/02/2002,-45.8075000,168.2883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-limestone-faces-clearwater-property-897b/
"Cattle Flat Station (364B)",,"BD Rance","Southland District",30/12/2002,-45.6919000,168.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-station-364b/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,-43.9106000,170.8907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clayton-wetlands-n-opuha-clyt/
"Coal Pit Reserve (COAP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0602000,168.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-pit-reserve-coap/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Crommel = Helen Peaks (169B)",,"BD Rance","Southland District",,-45.5783000,168.3687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crommel-helen-peaks-169b/
"Cross Road wetland (541B)",,"BD Rance","Southland District",22/01/2000,-46.2649000,168.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cross-road-wetland-541b/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Croydon Bush - East Peak Track (CRBD)",,"APD 258 PCN716 AP Druce","Gore District",01/01/2000,-46.0656000,168.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-track-crbd/
"Danseys Pass - lower (J534)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9558000,170.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-lower-j534/
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,-43.5045000,171.8312000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-rd-wetland-glenroy-davs/
"Day Property Lake (903B)",,"BD Rance","Southland District",01/02/1996,-45.9890000,168.2228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/day-property-lake-903b/
"Day Wetland (904B)",,"BD Rance","Southland District",01/02/1996,-45.9839000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/day-wetland-904b/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Deep Creek Station (386B)",,"BD Rance","Queenstown Lakes District",31/10/2001,-44.8915000,168.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-creek-station-386b/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dumblane (DUMB)",,"APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,-42.4733000,172.8113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dumblane-dumb/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Elm Tree Creek, Wilson Lime Co (861B)",,"BD Rance","Southland District",14/10/2004,-45.6034000,167.8547000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elm-tree-creek-wilson-lime-co-861b/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Emerald Stream - Nempthorn (387B)",,"BD Rance","Waitaki District",26/11/1998,-45.4722000,170.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-stream-nempthorn-387b/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Falls Dam (388B)",,"BD Rance","Central Otago District",27/01/1994,-44.8649000,169.9079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-dam-388b/
"Family Peaks (866B)",,"BD Rance","Southland District",,-45.6881000,167.8018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/family-peaks-866b/
"Flagstaff covenant (lower portion) (366B)",,"BD Rance","Southland District",11/04/2008,-45.5473000,168.6088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-covenant-lower-portion-366b/
"Flagstaff Hill Dunedin (FLAG)",,"Otago University","Dunedin City",01/01/2002,-45.8350000,170.4659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-hill-dunedin-flag/
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,-45.8350000,170.4659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-hill-dunedin-flgs/
"Flagstaff SR (Q42)","Otago SR","Otago SR RB Allen","Dunedin City",20/08/1976,-45.8349000,170.4646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-sr-q42/
"Flat Top Hill (389B)",,"BD Rance","Central Otago District",27/10/2004,-45.3238000,169.3365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-389b/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Foggy Peak from Porters Pass (FOGY)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2920000,171.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foggy-peak-from-porters-pass-fogy/
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8642000,170.8151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-between-top-gate-and-gate-above-lodge-foxl/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Glenaray Station - western Plateau (375B)",,"BD Rance","Southland District",13/10/2003,-45.4159000,169.0267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-western-plateau-375b/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Glenlappa Station (367B)",,"BD Rance","Southland District",12/03/2003,-45.6742000,168.6820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenlappa-station-367b/
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,-45.0741000,168.9288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-station-doolans-creek-mt-edward-to-left-branch-q381/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Greenvale Forest (B380)",,"BD Rance","Clutha District",13/06/2007,-45.7699000,169.0635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-forest-b380/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
"Greenvale Station (B88)",,"BD Rance","Southland District",29/11/1998,-45.3702000,168.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-station-b88/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hawkdun Range (Northern ) (392B)",,"BD Rance","Waitaki District",24/10/2004,-44.6685000,169.9442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkdun-range-northern-392b/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Hikuraki Farm, Landcorp Ram Hill development block, (B120)",,"BD Rance","Southland District",14/05/2007,-45.4184000,168.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuraki-farm-landcorp-ram-hill-development-block-b120/
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,-43.1594000,172.4532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsford-downs-j733/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Huruni Peak - Koran Downs (J735)","DOC Canterbury","DOC Canterbury","Hurunui District",17/01/2005,-42.7727000,172.5906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruni-peak-koran-downs-j735/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"Kaitoke Springs - Gt Barrier (KAIS)",,"APD 258 PCN716 AP Druce",Auckland,06/11/1998,-36.2251000,175.4332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-gt-barrier-kais/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,-43.2880000,171.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-shores-cols/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Heron, Swin access (LHSW)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.4870000,171.1824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-heron-swin-access-lhsw/
"Lake Ohau wetlands (OHAW)",,"APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,-44.2352000,169.8447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ohau-wetlands-ohaw/
"Lake Tekapo-Alexandrina area wetlands (TEKA)",,"PN Johnson","Mackenzie District",01/01/2001,-43.9324000,170.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-alexandrina-area-wetlands-teka/
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,-42.2021000,172.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-riparian-res-ltnn/
"Lake Tennyson shore (LTEN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,-42.2148000,172.7395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-shore-lten/
"Lammermoor Range (397B)",,"BD Rance","Central Otago District",26/01/1994,-45.6723000,169.7655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lammermoor-range-397b/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Leithen SR (LETN)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.7580000,168.9565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithen-sr-letn/
"Litle Peel - Deer Track (LLPE)",,"APD 258 PCN716 AP Druce","Timaru District",30/11/2004,-43.8830000,171.2314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/litle-peel-deer-track-llpe/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,-44.7765000,169.3808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-pl-q318/
"Long Gully Station (399B)",,"BD Rance","Central Otago District",30/03/2003,-44.7727000,169.3919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-station-399b/
"Long Valley Ridge Rd hut stream (J566)",,"G Jane & G Donaghy","Central Otago District",11/02/2011,-45.3689000,169.7426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-valley-ridge-rd-hut-stream-j566/
"Lower Dome Ridge (B332)",,"BD Rance","Southland District",13/10/2003,-45.6268000,168.7448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-dome-ridge-b332/
"Lyndon Stream red tussock area- Porters Pass (LYNS)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2991000,171.7328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyndon-stream-red-tussock-area-porters-pass-lyns/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Maitland - Kelso Roadside (212B)",,"BD Rance","Clutha District",12/12/2003,-45.9062000,169.2314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitland-kelso-roadside-212b/
"Maori Lakes (MAOL)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/11/1971,-43.5771000,171.1809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lakes-maol/
"Mataura Valley Pastoral lease (176B)",,"BD Rance","Southland District",26/01/1999,-45.6312000,168.6512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataura-valley-pastoral-lease-176b/
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,-44.4490000,170.9619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungati-craigmore-j718/
"Maungatua (MGTU)",,"Otago University","Dunedin City",01/01/2002,-45.8827000,170.1120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatua-mgtu/
"McPhail Wetland, Benio (213B)",,"BD Rance","Gore District",07/01/2009,-46.0595000,169.0872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphail-wetland-benio-213b/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
