"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahuriri SR & Coopers Knob SR (AHUR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/05/1971,-43.6655000,172.6241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-sr-coopers-knob-sr-ahur/
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Annick Peak south (920B)",,"BD Rance","Southland District",15/12/1997,-45.0550000,167.9409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annick-peak-south-920b/
"Argyle Station (B83)",,"BD Rance","Southland District",14/10/2004,-45.6461000,168.9523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/argyle-station-b83/
"Armstrong SR (upper) (ARST)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/11/1971,-43.8380000,172.9947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/armstrong-sr-upper-arst/
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Ashton Ridge (Hut access) (164B)",,"BD Rance","Southland District",30/03/2002,-45.3754000,168.2457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-ridge-hut-access-164b/
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)",,"BD Rance","Southland District",10/12/2009,-45.3687000,168.1391000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-lodge-to-summit-n-283b/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Bealey Spur - lower forest (Q456)",,"G Jane & G Donaghy","Selwyn District",08/01/2010,-43.0322000,171.6217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-spur-lower-forest-q456/
"Ben Bolt, Otapiri Gorge (225B)",,"BD Rance","Southland District",13/02/1988,-46.0427000,168.4568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-bolt-otapiri-gorge-225b/
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,-45.7659000,169.9056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-rock-sci-res-q36/
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Blue Mountains (BLMM)","Otago Bot Soc","Otago Bot Soc M Heads; AFM Mark","Clutha District",01/01/1985,-45.9231000,169.3527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountains-blmm/
"Bobs Cove - Twelve Mile Bush (Q418)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0691000,168.4994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-twelve-mile-bush-q418/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Boundary Creek hut corner bluff - Oteake TP (J531)",,"G Jane & G Donaghy","Central Otago District",11/11/2011,-44.7336000,169.8560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-hut-corner-bluff-oteake-tp-j531/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,-45.1661000,167.9452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-to-dunton-stream-upukeroroa-track-j472/
"Boyd Creek Tops track (J473)","DOC Invercargill","DOC Invercargill BD Rance; C Horne & B Mitcalfe","Southland District",01/04/1995,-45.1415000,167.9805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-j473/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Cameron Fan, Lake Heron (CAMF)",,"G Jane & G Donaghy","Ashburton District",05/01/2005,-43.4578000,171.1536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-fan-lake-heron-camf/
"Campbell Creek including Potters goldfield (384B)",,"BD Rance","Southland District",09/01/1986,-45.4315000,169.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/campbell-creek-including-potters-goldfield-384b/
"Carews Peak SR (CARE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",16/07/1971,-43.8460000,172.8692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carews-peak-sr-care/
"Careys hut Roche moutonee (Q463)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.1871000,168.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-hut-roche-moutonee-q463/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,-46.5777000,169.1777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaslands-highway-shrubland-q350/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Coronet Peak ski area (CORP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,-44.9491000,168.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-ski-area-corp/
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,-43.1382000,171.7570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-sr-crab/
"Craigieburn Valley ski field south basin (CRAS)",,"APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,-43.1115000,171.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-ski-field-south-basin-cras/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Crommel = Helen Peaks (169B)",,"BD Rance","Southland District",,-45.5783000,168.3687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crommel-helen-peaks-169b/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Croydon Bush (235B)",,"BD Rance","Gore District",15/06/2000,-46.0592000,168.8633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-235b/
"Croydon Bush - East Peak (255B)",,"BD Rance","Gore District",03/07/2004,-46.0489000,168.8685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-255b/
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)",,"BD Rance","Gore District",24/01/2004,-46.0616000,168.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-middle-ridge-grants-ridge-loop-track-238b/
"Crystal Walk Shotover River (CRYS)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,-44.9259000,168.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crystal-walk-shotover-river-crys/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Danseys Pass - lower (J534)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9558000,170.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-lower-j534/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Deep Creek Station (386B)",,"BD Rance","Queenstown Lakes District",31/10/2001,-44.8915000,168.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-creek-station-386b/
"Devil's Gate SR (DVEL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",21/08/1971,-43.8325000,172.8306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-gate-sr-dvel/
"Devils Staircase (416B)",,"BD Rance","Queenstown Lakes District",04/07/1991,-45.2430000,168.7475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-416b/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Earle Mts Opposite Knobs Flat (986B)",,"BD Rance","Southland District",15/09/2006,-44.9764000,167.9793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mts-opposite-knobs-flat-986b/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Ellangowan SR (ELLA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",10/11/1971,-43.8002000,173.0333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ellangowan-sr-ella/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Emerald Stream - Nempthorn (387B)",,"BD Rance","Waitaki District",26/11/1998,-45.4722000,170.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-stream-nempthorn-387b/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Falls Dam (388B)",,"BD Rance","Central Otago District",27/01/1994,-44.8649000,169.9079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-dam-388b/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Flagstaff Hill Dunedin (FLAG)",,"Otago University","Dunedin City",01/01/2002,-45.8350000,170.4659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-hill-dunedin-flag/
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,-45.8350000,170.4659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-hill-dunedin-flgs/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Fox Peak Ski Area south basin above carpark (FOXP)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8586000,170.8029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-south-basin-above-carpark-foxp/
"Frazers Beach (936B)",,"APD 040 PCN504 AP Druce","Southland District",01/11/2002,-45.5580000,167.6178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frazers-beach-936b/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Glenaray Station - western Plateau (375B)",,"BD Rance","Southland District",13/10/2003,-45.4159000,169.0267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-western-plateau-375b/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,-46.0240000,169.2662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenburnie-sr-q43/
"Glenlappa Station (367B)",,"BD Rance","Southland District",12/03/2003,-45.6742000,168.6820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenlappa-station-367b/
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,-45.0741000,168.9288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-station-doolans-creek-mt-edward-to-left-branch-q381/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Gowan Lea (GWNL)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4637000,171.8060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gowan-lea-gwnl/
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,-44.2776000,170.5106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampian-ra-kirklistons-grmk/
"Greenvale Forest (B380)",,"BD Rance","Clutha District",13/06/2007,-45.7699000,169.0635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-forest-b380/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
"Greenvale Station (B88)",,"BD Rance","Southland District",29/11/1998,-45.3702000,168.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-station-b88/
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,-44.7127000,167.9882000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gulliver-to-esperance-j479/
"Hakataramea Pass (HAKP)",,"APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,-44.3122000,170.5706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakataramea-pass-hakp/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hawkdun Range (Northern ) (392B)",,"BD Rance","Waitaki District",24/10/2004,-44.6685000,169.9442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkdun-range-northern-392b/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Herbert Peak SR (HERT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/08/1971,-43.7000000,172.7442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbert-peak-sr-hert/
"Hoods Bush (HDSB)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4754000,171.8058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hoods-bush-hdsb/
"Hoods Bush (HODB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/06/1971,-43.4755000,171.8095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hoods-bush-hodb/
"Hook Bush (HOOK)",,"APD 258 PCN716 AP Druce","Waimate District",01/01/1987,-44.6466000,170.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-hook/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Hummock Peak (172B)",,"BD Rance","Queenstown Lakes District",06/02/1995,-45.2960000,168.3027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-172b/
"Hummock Peak stream - south spur (Q466)",,"G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,-45.3124000,168.2953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-stream-south-spur-q466/
"Hurunui scrub (HURN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1986,-42.8810000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hurunui-scrub-hurn/
"Island Creek headwaters (J538)",,"G Jane & G Donaghy","Clutha District",15/01/2011,-45.4921000,169.1390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-creek-headwaters-j538/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Key Summit (93B)",,"BD Rance","Southland District",22/02/1992,-44.8152000,168.1200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-93b/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Kiwi Burn (292B)",,"BD Rance","Southland District",08/07/1991,-45.3210000,168.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-292b/
"Knobs Flat to Smithy's Creek grasslands (932B)",,"BD Rance","Southland District",14/02/2010,-44.9642000,168.0130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-to-smithys-creek-grasslands-932b/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,-43.2880000,171.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-shores-cols/
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,-42.2892000,172.6446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-guyon-shores-lguy/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Heron, Swin access (LHSW)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.4870000,171.1824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-heron-swin-access-lhsw/
"Lake Moke- Lake Dispute (407B)",,"BD Rance","Queenstown Lakes District",11/11/1991,-45.0164000,168.5565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-moke-lake-dispute-407b/
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,-44.1636000,170.1388000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-island-now-submerged-lpuk/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lammermoor Range (397B)",,"BD Rance","Central Otago District",26/01/1994,-45.6723000,169.7655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lammermoor-range-397b/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Leithen Bush SR (B91)",,"BD Rance","Clutha District",03/01/2008,-45.7694000,169.0405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithen-bush-sr-b91/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
