"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A Frame Hut Track - Ruahines (AFRA)",,"APD 258 PCN716 AP Druce","Tararua District",22/12/2002,-40.1097000,176.0139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-frame-hut-track-ruahines-afra/
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Alexs Knob track - bush (ALXB)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4299000,170.1463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-bush-alxb/
"Alexs Knob track - scrub and grass (ALXA)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4291000,170.1513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-scrub-and-grass-alxa/
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,-41.0102000,175.2863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-marchant-big-mound-alpm/
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,-40.9732000,175.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-hut-mt-elder-alpe/
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,-40.9964000,175.2573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-hut-quoin-alq/
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,-40.9540000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-ra-f259/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Bald Cone (BLDH)",,"G Jane & G Donaghy","Southland District",30/12/2006,-47.2295000,167.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-cone-bldh/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bauza Is (462B)",,"BD Rance","Southland District",,-45.2899000,166.9154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bauza-is-462b/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,-47.2416000,167.4054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-taukihepa-long-is-q914/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Bowen Falls Milford (3B)",,"BD Rance","Southland District",24/10/1992,-44.6658000,167.9247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowen-falls-milford-3b/
"Bowen Falls Track (J494)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",07/06/2009,-44.6666000,167.9252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowen-falls-track-j494/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,-47.1103000,168.2029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-islands-stewart-is-q830/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Catseye River to George Sound (121B)",,"WG Lee","Southland District",,-44.8217000,167.3643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catseye-river-to-george-sound-121b/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Chalet Walk - Fox (CHAW)",,"APD 258 PCN716 AP Druce","Westland District",03/01/1989,-43.4999000,170.0341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalet-walk-fox-chaw/
"Clousons Mine Track -Mt Arthur (CLOU)",,"APD 258 PCN716 AP Druce","Tasman District",21/01/2001,-41.1891000,172.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clousons-mine-track-mt-arthur-clou/
"Coal Island (428B)",,"BD Rance & GM Rogers","Southland District",25/05/2005,-46.1185000,166.6283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-island-428b/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,-46.7728000,167.6225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-q837/
"Cowin Spur Track (COWS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3079000,172.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowin-spur-track-cows/
"Crane Creek Track and Mt Newcome etc (CRAN)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.6015000,171.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crane-creek-track-and-mt-newcome-etc-cran/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,-41.1452000,172.7856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crusader-and-hoary-head-f205/
"Curtis area - Brunner Ra (CURT)",,"APD 258 PCN716 AP Druce","Buller District",28/02/2006,-41.8897000,172.0613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curtis-area-brunner-ra-curt/
"Dagg to Doubtful Sound (105B)",,"BD Rance","Southland District",,-45.3297000,166.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagg-to-doubtful-sound-105b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Deadmans Track - Rangiwahia (DEAD)",,"APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,-39.9000000,176.0034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deadmans-track-rangiwahia-dead/
"Devil Ra (DEVI)","APD 259(pt) PCN716","APD 259(pt) PCN716 AP Druce","Tasman District",12/02/1984,-40.9855000,172.6483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devil-ra-devi/
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,-44.9458000,167.9796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dore-pass-track-j475/
"Doughboy - Rakiahua descent to bridge (RAKD)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0183000,167.8149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-rakiahua-descent-to-bridge-rakd/
"Doughboy Hill from beach (DOUG)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0299000,167.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-hill-from-beach-doug/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,-40.9636000,175.2752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dress-circle-mt-atkinson-dres/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-sedimentary-nwn-318-art-owen-turk-esed/
"Editor Hill (EDIH)","APD 274 PCN730","APD 274 PCN730 AP Druce","Marlborough District",01/01/1985,-41.1254000,173.6907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/editor-hill-edih/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Gertrude Saddle track (GERS)",,"G Jane; & Well Bot Soc","Southland District",07/01/2001,-44.7614000,168.0106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-saddle-track-gers/
"Glaisnock takahe release area (116B)",,"BD Rance","Southland District",,-44.9531000,167.6024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-takahe-release-area-116b/
"Glaisnock valley (131B)",,"BD Rance","Southland District",21/02/1994,-44.9676000,167.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-131b/
"Glaisnock valley Franklin Mts (109B)",,"DR Given","Southland District",,-44.9670000,167.6649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-franklin-mts-109b/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Grono Bay/Gut Hut Bay area Secretary Is (134B)",,"BD Rance","Southland District",17/08/2003,-45.2882000,166.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grono-bay-gut-hut-bay-area-secretary-is-134b/
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,-44.7127000,167.9882000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gulliver-to-esperance-j479/
"Gunner Downs (F201)","APD 201 PCN662","APD 201 PCN662 AP Druce","Buller District",12/11/1979,-41.0345000,172.1914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-f201/
"Harbour Is (B312)",,"BD Rance","Southland District",,-45.5844000,166.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harbour-is-b312/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Hellfire Hill, St Is (HELL)",,"APD 258 PCN716 AP Druce","Southland District",07/04/1999,-46.8798000,167.7804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hellfire-hill-st-is-hell/
"Herepai Hut and tops (HERE)",,"APD 258 PCN716 AP Druce","Tararua District",20/12/2002,-40.6945000,175.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepai-hut-and-tops-here/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,-37.9133000,178.0565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-above-fence-j635/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Hikurangi Range - Ruahines (HKRA)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1945,-39.7985000,176.0901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-range-ruahines-hkra/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hump Ridge (B258)",,"BD Rance","Southland District",04/04/1997,-46.1349000,167.3140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-ridge-b258/
"Hump Track - Flat Ck to Ohaka hut (HMP2)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1785000,167.3893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-flat-ck-to-ohaka-hut-hmp2/
"Hump Track - Ohaka to coast (HMP4)",,"G Jane & G Donaghy","Southland District",09/01/2005,-46.1912000,167.3154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-ohaka-to-coast-hmp4/
"Hump Track - summit nature walk (HMP3)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1583000,167.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-summit-nature-walk-hmp3/
"Indian Is (440B)",,"BD Rance","Southland District",01/11/2002,-45.7783000,166.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-440b/
"Indian Is, Dusky Sound (473B)",,"K Morrison","Southland District",,-45.7782000,166.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-dusky-sound-473b/
"Iron Hill, Mt Bensen,Diamond Lakes, L. Sylvester, Lockett Ra (F218)","APD 218 PCN678","APD 218 PCN678 AP Druce","Tasman District",12/01/1958,-41.1015000,172.6096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iron-hill-mt-bensen-diamond-lakes-l-sylvester-lockett-ra-f218/
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,-41.2510000,172.6099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ironstone-ck-schist-areas-iron/
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,-41.2492000,172.6158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ironstone-ck-ultramafics-s-arthur-ra-irnu/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro - Makakahi tops (KAPO)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1978,-40.7015000,175.5740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-tops-kapo/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaipipi SR (KIPI)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8999000,168.0836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipipi-sr-kipi/
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,-41.0185000,172.5601000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapo-pk-and-snowden-ra-f210/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kapkapanui - SE spur scrub (KPKP)",PCN1179,"PCN1179 D van der Peet","Kapiti Coast District",01/08/1984,-40.9351000,175.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapkapanui-se-spur-scrub-kpkp/
"Kapua trig- Mt Taratihi (1417m), Maungaokura & Ruatahung Str (J658)","DOC East Coast","DOC East Coast RD Cresswell; M Heginbotham","Gisborne District",01/01/1956,-37.9902000,177.9176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapua-trig-mt-taratihi-1417m-maungaokura-ruatahung-str-j658/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,-40.6641000,175.5122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kareti-ngamaia-kare/
"Kime-Crawford (KIMC)",PCN935,"PCN935 V Zotov N Elder et al","Carterton District",31/12/1930,-40.9020000,175.3372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kime-crawford-kimc/
"Klondike Tarns track, Rahu Saddle (KLNT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.2919000,172.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-tarns-track-rahu-saddle-klnt/
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,-45.0465000,167.5659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hankinson-122b/
"Lake Kaniere SR (LKAN)","South Westland SR","South Westland SR P Wardle","Westland District",13/07/1976,-42.8355000,171.1466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-sr-lkan/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
"Lake Roe - Halfway Hut; descent to treeline (LRHW)",,"G Jane & G Donaghy","Southland District",13/01/2009,-45.7072000,167.1395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-halfway-hut-descent-to-treeline-lrhw/
"Lake Roe Hut to Halfway Hut - bush section (LRHD)",,"G Jane & G Donaghy","Southland District",13/01/2009,-45.7427000,167.1461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-to-halfway-hut-bush-section-lrhd/
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,-45.0677000,167.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-shirley-and-juno-valey-j110/
"Lake Wapiti (137B)",,"BD Rance","Southland District",03/10/2003,-45.0655000,167.4523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wapiti-137b/
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,-40.9015000,172.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lead-hills-f265/
"Long Is Dusky Sound (453B)",,"BD Rance","Southland District",,-45.7604000,166.7074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-dusky-sound-453b/
"Longview Hut track Ruahines (LNGV)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",24/12/2002,-39.9518000,176.1217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longview-hut-track-ruahines-lngv/
"Longwood Ecological Area (LONW)","EA Report Southland","EA Report Southland H Sandercock","Southland District",01/01/1986,-46.2136000,167.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longwood-ecological-area-lonw/
"Lords River SR (B352)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1037000,168.1139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lords-river-sr-b352/
"MacKay Downs (MCKY)","APD 326 PCN779","APD 326 PCN779 AP Druce","Buller District",12/03/1992,-40.8592000,172.2291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mackay-downs-mcky/
