"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ashton Flats (165B)",,"BD Rance","Southland District",17/11/1998,-45.3653000,168.2297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-flats-165b/
"Campbell Creek including Potters goldfield (384B)",,"BD Rance","Southland District",09/01/1986,-45.4315000,169.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/campbell-creek-including-potters-goldfield-384b/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Old Dunstan Road area (402B)",,"BD Rance","Central Otago District",24/01/1994,-45.3155000,169.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-dunstan-road-area-402b/
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,-45.6409000,169.6478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teviot-basin-q384/
"Totara Creek head - Poolburn (404B)",,"BD Rance","Central Otago District",23/01/1994,-45.3450000,169.8015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-creek-head-poolburn-404b/
"West Dome (181B)",,"BD Rance","Southland District",09/01/1992,-45.5839000,168.2191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-dome-181b/
