"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"100 Acre Bush and Chadwicks Ngawhenua Rahui (J383)","N Singers","N Singers NJ Singers","Taupo District",01/01/1998,-38.9008000,175.6362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/100-acre-bush-and-chadwicks-ngawhenua-rahui-j383/
"A Frame Hut Track - Ruahines (AFRA)",,"APD 258 PCN716 AP Druce","Tararua District",22/12/2002,-40.1097000,176.0139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-frame-hut-track-ruahines-afra/
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Aorere Caves limestone (AORL)",,"G Jane & G Donaghy","Tasman District",08/04/2009,-40.7666000,172.6257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-limestone-aorl/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Bark Bay Abel Tasman Coast (BARK)",,"Nelson Bot Soc","Tasman District",21/09/1997,-40.9212000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bark-bay-abel-tasman-coast-bark/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bellbird Bush (BLBB)","APD 092 PCN557","APD 092 PCN557 AP Druce","Hastings District",12/12/1972,-39.1288000,176.8090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-bush-blbb/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Big Bay (519B)",,"BD Rance","Southland District",,-44.3106000,168.1071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-519b/
"Blowhard Bush (BLOW)","APD 080 PCN545","APD 080 PCN545 AP Druce","Hastings District",01/01/1960,-39.4125000,176.4156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blowhard-bush-blow/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Boyd Carpark area (closed waterfall track) (J516)",,"G Jane & G Donaghy","Southland District",29/12/2010,-45.1337000,167.9468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-carpark-area-closed-waterfall-track-j516/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Christchurch  swamps 1868 (Q947)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5633000,172.6636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-swamps-1868-q947/
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5455000,172.7487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-dunelands-q948/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Dovedale (Irvine) (DOVI)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2904000,172.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dovedale-irvine-dovi/
"Dry Clearing - sinkhole floor (J592)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7878000,177.1511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-clearing-sinkhole-floor-j592/
"Dun Mountain lower slopes -Maitai (DUNL)",,"APD 258 PCN716 AP Druce","Nelson City",16/05/1998,-41.3348000,173.3691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mountain-lower-slopes-maitai-dunl/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Eglington river mouth south bank (J523)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,-45.1643000,167.8218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-river-mouth-south-bank-j523/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fyffe Palmer SR (FYPA)","South Marlborough SR","South Marlborough SR P Williams; G Jane & G Donaghy","Kaikoura District",01/08/1980,-42.3313000,173.6368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-palmer-sr-fypa/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Hangaroa Valley (Te Reinga- Hangaroa) (HNGR)","APD 050 PCN517","APD 050 PCN517 AP Druce","Gisborne District",01/01/1967,-38.7796000,177.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-valley-te-reinga-hangaroa-hngr/
"Happy Valley - Cable Bay (HAPY)",,"APD 258 PCN716 AP Druce","Nelson City",12/07/1998,-41.2023000,173.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-cable-bay-hapy/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Herekawe SR (Q153)","E Taranaki SR","E Taranaki SR BD Clarkson","Waitomo District",16/09/1983,-38.5138000,175.3919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekawe-sr-q153/
"Hinetai Hops bush (HINE)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1994,-41.3596000,172.8136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinetai-hops-bush-hine/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Hollyford Valley - Falls hut (HOLY)",,"APD 258 PCN716 AP Druce","Southland District",18/04/1998,-44.6563000,168.1244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-falls-hut-holy/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Kamahi Loop Track, Boundary Stream (KAMA)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.1103000,176.8231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-loop-track-boundary-stream-kama/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karioi forest - Rangataua scarp (J402)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4427000,175.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-rangataua-scarp-j402/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kiriwhakpapa loop track (KRWH)",PCN252,"PCN252 P Enright & T Silbery","Masterton District",12/02/2002,-40.8121000,175.5415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiriwhakpapa-loop-track-krwh/
"Kokorua, Whangamoa (KOKO)",,"APD 258 PCN716 AP Druce","Nelson City",04/09/1994,-41.1144000,173.5489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokorua-whangamoa-koko/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Kouratahi (KOUR)",PCN1255,"PCN1255 O John P Enright & P Beveridge","Carterton District",12/12/1998,-41.1093000,175.7030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kouratahi-kour/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Hawkes (Rotokahu) SR (Q566)",CE,"CE MC Wassilieff","Ruapehu District",01/01/1980,-39.1529000,175.1796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawkes-rotokahu-sr-q566/
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,-38.8090000,177.1132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kiriopukae-ur19/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Rotokura loop- Rangitaua (ROTK)",,"G Jane & G Donaghy","Ruapehu District",05/12/2001,-39.4322000,175.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-loop-rangitaua-rotk/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,-39.7822000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mainui-j-e-williams-main/
"Maitai Caves (CAVE)",,"G Jane; NBS","Nelson City",12/12/1989,-41.3195000,173.3563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-caves-cave/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,-38.3150000,176.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamako-str-galatea-ur23/
"Mangapiri Forest (Howden acquisition) (HOWM)",,"BD Rance","Southland District",01/01/2000,-45.9186000,167.6940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-acquisition-howm/
"Mangapiri Forest - Howden addition (847B)",,"N Simpson & BD Rance","Southland District",,-45.8709000,167.6813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-addition-847b/
"Mangatere Str remnant (C Wade-Brown, A Nicholson) (MNGE)",PCN149,"PCN149 Wellington Bot Soc","Carterton District",19/01/1998,-40.9278000,175.4818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatere-str-remnant-c-wade-brown-a-nicholson-mnge/
"Mangatoatoa (UR27)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",10/11/1988,-38.5136000,177.1499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoatoa-ur27/
"Mangonui Co ferns 1914 (Q921)","TNZI 45:76","TNZI 45:76 H Carse","Far North District",16/12/1914,-34.9090000,173.2214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangonui-co-ferns-1914-q921/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,-38.1271000,176.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhakama-mgwa/
"Mikimiki Track (MIKI)",PCN260,"PCN260 P Enright","Masterton District",12/02/2000,-40.8376000,175.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mikimiki-track-miki/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,-40.7469000,175.6397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-bruces-hill-mtb1/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Ngongotaha - Jubilee Track (NGOT)",,"APD 258 PCN716 AP Druce","Rotorua District",08/06/2002,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-jubilee-track-ngot/
"Mt Ngongotaha - total (NTHA)","Survey report","Survey report G Jane","Rotorua District",01/01/1987,-38.1206000,176.1977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-total-ntha/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Onamalutu (ONAM)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1981,-41.4585000,173.6942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-onam/
"Onamalutu SR (D209)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1986,-41.4495000,173.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-sr-d209/
"Opoto SR (Q30)","DOC Rotorua","DOC Rotorua WB Shaw","Hastings District",18/07/1985,-39.0107000,176.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoto-sr-q30/
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,-38.9487000,176.4609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orangikino-ahimanawa-orki/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Oriuwaka EA (ORUI)","DOC Rotorua","DOC Rotorua CE Eckroyd et al","Whakatane District",30/03/1983,-38.6836000,176.6928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oriuwaka-ea-orui/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otamatuna Mainland Is (Waimana) (OTMA)","MT 16;","MT 16; M Thorsen; G Jane","Whakatane District",01/01/2002,-38.3434000,177.1181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamatuna-mainland-is-waimana-otma/
