"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Birch Ave swamps Kopurererua Str (BIRC)",,"APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,-37.7038000,176.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-ave-swamps-kopurererua-str-birc/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Hingaia Stream, Drury (HING)","Auck BSJ 48:12","Auck BSJ 48:12 EK Cameron",Auckland,15/02/1992,-37.0967000,174.9444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingaia-stream-drury-hing/
"Howell Wetland Te Aroha (HWLL)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,-37.5476000,175.7054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howell-wetland-te-aroha-hwll/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kiritihere Beach (Q511)",,"G Jane & G Donaghy","Waitomo District",03/04/2010,-38.3255000,174.7070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritihere-beach-q511/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - grazed and pond areas (Q882)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-grazed-and-pond-areas-q882/
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,-37.9138000,176.7631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatawhiti-wetland-matata-r014/
"Kopurererua Valley - east (KOPU)",,"APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,-37.7103000,176.1361000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopurererua-valley-east-kopu/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Leeches SR (Q885)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",20/11/1984,-37.6033000,175.0976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leeches-sr-q885/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Little Waihi (R016)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1989,-37.7740000,176.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-r016/
"Little Waihi Estuary islands (LWAH)","also RBSJ 18:14","also RBSJ 18:14 G Jane","Western Bay of Plenty District",26/02/2004,-37.7696000,176.4806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-islands-lwah/
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,-37.7767000,176.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-wlm-res-r077/
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,-40.4912000,175.2485000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-estuary-fern-bird-flats-mwte/
"Mapara SR 1983 (Q170)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Waitomo District",31/10/1983,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-1983-q170/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Marawaiwai SR loop track (MRAW)",,"G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,-38.0812000,177.3083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-loop-track-mraw/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataru-sr-q171/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,-37.9886000,176.7386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matukutuku-lagoons-wlm-res-r027/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway - pussy willow shrubland (Q716)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-pussy-willow-shrubland-q716/
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-raupo-glyceria-sedgelands-q718/
"Meremere - Maramarua causeway -crack willow forest (Q715)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-crack-willow-forest-q715/
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,-38.0838000,176.2850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokoia-is-moko/
"Motiti Is (Q592)",CE,"CE BR Christensen","Rotorua District",28/10/2007,-38.0801000,176.2865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-q592/
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,-36.9973000,175.1035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ness-valley-sharps-swamp-ness/
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,-38.9370000,174.7846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-sr-q182/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,-37.9482000,176.8686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orini-wlm-res-edgecumbe-r043/
"Otamarakau-Whakatane dune systems (THOR)","Rot BS News 11:29","Rot BS News 11:29 SM Beadel","Whakatane District",12/11/1987,-37.8277000,176.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamarakau-whakatane-dune-systems-thor/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sinclair wetlands QEII (Q449)",,"G Jane & G Donaghy","Clutha District",03/01/2010,-45.9913000,170.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-wetlands-qeii-q449/
"Stirling Gate Res - natural (Q403)",,"APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,-37.7007000,176.1232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-gate-res-natural-q403/
"Stirling QEII  lower Matuara covenant (B171)",,"BD Rance","Southland District",,-46.5410000,168.7732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-qeii-lower-matuara-covenant-b171/
"T Canal Bank (Q474)",,"G Jane & Well Bot Soc","Hauraki District",01/02/2010,-37.3989000,175.5867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/t-canal-bank-q474/
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-45.9915000,170.1053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-carr-taie/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,-37.9078000,176.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-cut-wlm-res-r064/
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,-38.0382000,176.7309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-banks-j118/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,-37.9123000,176.8883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-wlm-res-r067/
"Titiroa River forest - (B208)",,"BD Rance","Southland District",28/12/1999,-46.5305000,168.7748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-river-forest-b208/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Torehape CA (TOR2)","Rot BS News 22:7","Rot BS News 22:7 R Irvine","Hauraki District",12/10/1990,-37.3252000,175.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-ca-tor2/
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,-38.5024000,176.3700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torepatutahui-ms-broadlands-r069/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,-37.9806000,176.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-drain-rangitaiki-q900/
"Whakatiwai Kowhai stand (WKTW)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.0755000,175.2937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatiwai-kowhai-stand-wktw/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Windemere Res (WNDM)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7306000,176.1529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windemere-res-wndm/
