"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)",,"BD Rance","Southland District",10/12/2009,-45.3687000,168.1391000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-lodge-to-summit-n-283b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bealey Valley APNP (BEAL)",,"APD 258 PCN716 AP Druce","Selwyn District",29/11/1999,-42.9669000,171.5791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-valley-apnp-beal/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,-45.0181000,168.6327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-q828/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Borland River, N Branch (NBOR)",,"APD 258 PCN716 AP Druce","Southland District",19/02/1998,-45.7311000,167.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-n-branch-nbor/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Canyon Crk flats above gorge (CNYT)",,"APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,-44.2034000,169.5835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-flats-above-gorge-cnyt/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cascade valley flats (CASC)",,"APD 258 PCN716 AP Druce","Westland District",22/02/2000,-44.0881000,168.5126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-valley-flats-casc/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Connors Creek (CONN)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,-42.0097000,172.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/connors-creek-conn/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Dobson Walk APNP (DOBW)",,"APD 258 PCN716 AP Druce","Selwyn District",24/11/2002,-42.9108000,171.5571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-walk-apnp-dobw/
"Dracophyllum track - Thomas riverbed (THRB)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1628000,171.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-track-thomas-riverbed-thrb/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Glaisnock valley Franklin Mts (109B)",,"DR Given","Southland District",,-44.9670000,167.6649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-franklin-mts-109b/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,-42.1068000,172.3289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-upper-mountains-west-of-alpine-faut-glnr/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Governors Bush, Mt Cook NP (GOVB)",,"APD 258 PCN716 AP Druce","Mackenzie District",29/12/2001,-43.7419000,170.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/governors-bush-mt-cook-np-govb/
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)",,"G Jane & G Donaghy","Southland District",14/01/2009,-45.7821000,167.1395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/halfway-hut-hauroko-burn-to-gardner-burn-ww-hwgb/
"Hamilton River (HAMI)",,"APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,-41.9611000,172.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamilton-river-hami/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Homer Tunnel Nature walk (J526)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,-44.7641000,167.9889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/homer-tunnel-nature-walk-j526/
"Hooker Glacier Walk (HUKG)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/12/2001,-43.7160000,170.1017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-glacier-walk-hukg/
"Hummock Peak stream - south spur (Q466)",,"G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,-45.3124000,168.2953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-stream-south-spur-q466/
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,-41.2510000,172.6099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ironstone-ck-schist-areas-iron/
"Klondike Corner - forest margin (Q453)",,"G Jane & G Donaghy","Selwyn District",06/01/2010,-43.0110000,171.5780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-corner-forest-margin-q453/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
"Lake Ohau shore - Round Bush area (OHSH)",,"DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,-44.2093000,169.8186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ohau-shore-round-bush-area-ohsh/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,-42.2021000,172.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-riparian-res-ltnn/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Lower Dome Ridge (B332)",,"BD Rance","Southland District",13/10/2003,-45.6268000,168.7448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-dome-ridge-b332/
"Lower N Von gorge (B330)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1836000,168.3093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-n-von-gorge-b330/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Mac's Knob Track Lake Sumner (MACK)",,"APD 258 PCN716 AP Druce","Hurunui District",14/02/2002,-42.6799000,172.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macs-knob-track-lake-sumner-mack/
"Mangawhero Falls - Turoa Skified (MANF)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,-39.3208000,175.5047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawhero-falls-turoa-skified-manf/
"Masons Bay area (706B)",,"BD Rance","Southland District",19/04/2009,-46.9266000,167.7633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-area-706b/
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,-46.9234000,167.7661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-dunes-708b/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Mataktaki/Genroy (MATK)",,"W Burke","Tasman District",01/01/1985,-42.1963000,172.3957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataktaki-genroy-matk/
"Mathias EA (MATH)",,"R Wardle","Ashburton District",01/01/1984,-43.1711000,171.1291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mathias-ea-math/
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)",,"BD Rance","Queenstown Lakes District",11/11/1991,-44.9806000,168.2350000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-greenstone-valley-to-mid-greenstone-hut-299b/
"Mavora WW - South end South Lake Mavora to Boundary hut (295B)",,"BD Rance","Southland District",11/01/1991,-45.3403000,168.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-end-south-lake-mavora-to-boundary-hut-295b/
"Moke Lake loop track (MOKE)",,"G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,-45.0059000,168.5665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moke-lake-loop-track-moke/
"Mole Stream Track (MOLE)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/2000,-41.9845000,172.5341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mole-stream-track-mole/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Bee (Q467)",,"G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-q467/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Dobson Ski (MTDB)",,"G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,-43.9441000,170.6664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dobson-ski-mtdb/
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,-41.0534000,172.3220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-domett-f220/
"Mt Fyffe (FYFF)",,"Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,-42.3125000,173.6124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-fyff/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Ranunculus Tops (RANU)",,"APD 258 PCN716 AP Druce","Grey District",16/02/2002,-42.5908000,171.9264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ranunculus-tops-ranu/
"Mt Walter (Q838)","TNZI  45: 288","TNZI 45: 288 DL Poppelwell","Queenstown Lakes District",01/04/1912,-45.1287000,168.5587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-walter-q838/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Princhester Hut to Princhester Saddle to Claire Peak (851B)",,"BD Rance","Southland District",17/11/1992,-45.6225000,167.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-hut-to-princhester-saddle-to-claire-peak-851b/
"Punchbowl APNP (PUNC)",,"APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,-42.9362000,171.5700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/punchbowl-apnp-punc/
"Red Tarns (REDT)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.7493000,170.0988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-tarns-redt/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Rob Roy Glacier track (RBRY)",,"G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,-44.4991000,168.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rob-roy-glacier-track-rbry/
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,-44.7295000,168.1935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-hut-to-harris-saddle-1912-q949/
"Ruggedy Ra 1912 (Q950)","TNZI 45:278","TNZI 45:278 DL Poppelwell","Southland District",28/12/1911,-46.7625000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruggedy-ra-1912-q950/
"Schoolhouse Flat wetland etc, Nevis (SCHO)",,"G Jane & M Thorsen","Central Otago District",24/01/2009,-45.2060000,168.9642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schoolhouse-flat-wetland-etc-nevis-scho/
"Sealy Tarns and Mueller Hut track (MUEH)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,-43.7153000,170.0719000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealy-tarns-and-mueller-hut-track-mueh/
"South Branch Borland R. (B1)",,"BD Rance","Southland District",05/01/2000,-45.7208000,167.3860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-branch-borland-r-b1/
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,-42.1523000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mountains-spns/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Sugarloaf Track, Routeburn (SUGL)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,-44.7105000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-track-routeburn-sugl/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Telford Burn north branch (858B)",,"BD Rance","Southland District",01/03/2001,-45.7372000,167.8588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telford-burn-north-branch-858b/
"Temple Basin Ski Field, APNP (TEMS)",,"APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,-42.9092000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-basin-ski-field-apnp-tems/
"Temple View Walk - Ohau (TEMV)",,"G Jane; C Jones","Waitaki District",03/01/2002,-44.1074000,169.8165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-view-walk-ohau-temv/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Tiwai Penninsula (B209)",,"BD Rance","Invercargill City",15/07/1986,-46.5954000,168.4505000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiwai-penninsula-b209/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,-42.9233000,171.5608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-bealy-q825/
"Upper Dome Ridge (B333)",,"BD Rance","Southland District",13/10/2003,-45.5521000,168.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-dome-ridge-b333/
"Upper Makaroa to Haast Pass (Q964)","TNZI 49:161","TNZI 49:161 DL Poppelwell","Queenstown Lakes District",26/12/1915,-44.1602000,169.2944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-makaroa-to-haast-pass-q964/
"Upper Poulter (J167)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.8988000,171.8615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-poulter-j167/
"Upper Rakaia CA (UPRA)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.3017000,171.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-rakaia-ca-upra/
"Upper Waimakiri (Bealy) (J164)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9350000,171.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-waimakiri-bealy-j164/
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,-42.1537000,172.8184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wairau-rainbow-forks-to-island-pass-upp/
"Waimakariri riverbed above Klondike Corner (Q452)",,"G Jane & G Donaghy","Selwyn District",06/04/2010,-43.0119000,171.5780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimakariri-riverbed-above-klondike-corner-q452/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waitaki grassland survey (WTKI)",,"New Zealand Forest Service","Mackenzie District",01/01/1983,-43.8405000,170.1442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaki-grassland-survey-wtki/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
