"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auckland Province adventives 1882 (Q822)","TNZI  15: 268","TNZI 15: 268 Cheeseman",Auckland,,-36.9553000,174.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-province-adventives-1882-q822/
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,-35.5830000,173.8720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/far-north-weeds-1868-to-hokianga-q816/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,-35.2613000,174.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kororaki-russell-adventives-1868-q842/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is additions 1955 (Q425)","Tane 7: 67-68","Tane 7: 67-68 P Hynes &DL Knowlton","Hauraki District",01/01/1955,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-additions-1955-q425/
"Mid Northland adventives 1868 (Q817)","TNZI  2:134","TNZI 2:134 T Kirk","Whangarei District",,-35.9021000,174.1985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-northland-adventives-1868-q817/
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,-37.8340000,176.8829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutoki-is-1989-mout/
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,-45.6710000,169.6979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-district-additions1877-q937/
"Taiaroa Head F & Res (Albatross colony) (Q66)","Otago SR","Otago SR RB Allen","Dunedin City",15/05/1976,-45.7763000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-f-res-albatross-colony-q66/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
