"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"30 Marama Avenue North, Otatara (602B)",,"BD Rance","Invercargill City",27/05/2000,-46.4366000,168.3156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/30-marama-avenue-north-otatara-602b/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Banks Rd -Orangi-Kapua Rd, Northlands (BANR)",PCN164,"PCN164 BJ Mitcalfe & JC Horne","Wellington City",28/06/1996,-41.2842000,174.7621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-rd-orangi-kapua-rd-northlands-banr/
"Bealey Spur - lower forest (Q456)",,"G Jane & G Donaghy","Selwyn District",08/01/2010,-43.0322000,171.6217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-spur-lower-forest-q456/
"Ben Lomond SR (Q35)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",16/11/1975,-45.0154000,168.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-sr-q35/
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,-44.4144000,169.8779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendhu-sci-res-benu/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Burnt Spur forest - Lagoon Saddle track (BURS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,-43.0406000,171.6412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-spur-forest-lagoon-saddle-track-burs/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Catlins River Walk (CATL)",,"G Jane & Wellington Bot Soc","Clutha District",10/01/2007,-46.4239000,169.4471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-catl/
"Clarke River Bush (G Upson) (Q18)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/2008,-41.3628000,172.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-river-bush-g-upson-q18/
"Coal Pit Reserve (COAP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0602000,168.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-pit-reserve-coap/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,-44.4313000,170.9764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-r-j-elworthy-j708/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,-41.3266000,173.4109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dew-lakes-dew/
"Dracophyllum Flat clearing (DRAF)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1655000,171.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-clearing-draf/
"Dumblane (DUMB)",,"APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,-42.4733000,172.8113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dumblane-dumb/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Fernhill track (FRNH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0383000,168.6390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernhill-track-frnh/
"Flagstaff Hill Dunedin (FLAG)",,"Otago University","Dunedin City",01/01/2002,-45.8350000,170.4659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-hill-dunedin-flag/
"Fort Rd Whirinaki (FORT)",,"APD 258 PCN716 AP Druce","Whakatane District",10/01/2003,-38.6453000,176.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fort-rd-whirinaki-fort/
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8642000,170.8151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-between-top-gate-and-gate-above-lodge-foxl/
"Frazers Beach (937B)",,"BD Rance","Southland District",02/01/2008,-45.5578000,167.6177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frazers-beach-937b/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,-44.2533000,170.9639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-hayes-blackler-j715/
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,-45.0741000,168.9288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-station-doolans-creek-mt-edward-to-left-branch-q381/
"Glentui Loop - Mt Thomas Forest (GLNT)",,"APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,-43.1974000,172.2468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glentui-loop-mt-thomas-forest-glnt/
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,-45.8831000,168.4889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-glenure-private-scenic-reserve-b306/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Hillcrest cemetery wild areas (Q402)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9702000,177.0122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hillcrest-cemetery-wild-areas-q402/
"Hira - Pukatea Track (13)","NBS Cathy Jones","NBS Cathy Jones C Jones","Nelson City",16/09/2007,-41.2825000,173.3999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hira-pukatea-track-13/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Horrel Forest Matua Road, Otatara (616B)",,"BD Rance","Invercargill City",14/04/2001,-46.4428000,168.2838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horrel-forest-matua-road-otatara-616b/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Howard River Flats (lower) (HOWL)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/1997,-41.7644000,172.6680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-lower-howl/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,-38.8522000,176.3097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-r009/
"Kakapiko Bush Whaka forest (KAKP)","Rot BS News 48:10","Rot BS News 48:10 JF Hobbs & P Cashmore; M Smale","Rotorua District",17/09/2006,-38.2076000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapiko-bush-whaka-forest-kakp/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Karioi forest Cmp 7A - Three springs wetland (J399)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/07/2001,-39.4427000,175.5257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7a-three-springs-wetland-j399/
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4443000,175.5147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7b-rangataua-rd-wetlands-j400/
"Karioi forest Cmp 7C - Alder swamp (J401)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4455000,175.5111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7c-alder-swamp-j401/
"Karioi forest Cmp 8 wetlands (J403)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4466000,175.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-8-wetlands-j403/
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4550000,175.5500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9a-railway-rd-wetlands-j404/
"Karioi forest Cmp 9C - Railway Rd wetlands (J406)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4510000,175.5351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9c-railway-rd-wetlands-j406/
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4178000,175.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp20-te-unuunuakapuateariki-str-wetland-j410/
"Karioi forest Cmp21 - Swamp Road wetlands (J411)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4211000,175.5842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp21-swamp-road-wetlands-j411/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kawarau Gorge (KAWG)",,"APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,-45.0216000,169.0532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-kawg/
"Kaweka Lakes Track (KWLT)",,"APD 258 PCN716 AP Druce","Hastings District",26/12/2002,-39.3592000,176.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-track-kwlt/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Knights bush - dry slopes (KNIG)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9138000,169.4939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-dry-slopes-knig/
"Knights bush terraces (KNIT)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9164000,169.4886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-terraces-knit/
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,-38.8796000,176.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokomoka-forest-ca-kok3/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Ngahewa Rec Res (R017)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3157000,176.3737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ngahewa-rec-res-r017/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Rerewhakaaitu shores (RERE)","Rot BS News","Rot BS News BD Clarkson; Rotorua Bot Soc & G Jane","Rotorua District",01/01/1982,-38.2983000,176.5010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rerewhakaaitu-shores-rere/
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,-38.0749000,176.3759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-airport-rkwa/
"Lake Tarawera SR (R019)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2091000,176.4703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-sr-r019/
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,-45.8660000,170.5290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logan-park-high-school-part-q320/
"Low Mount and Newton Forests remnants (LOWM)","D Norton 50","D Norton 50 D Norton","Selwyn District",09/11/2000,-43.4917000,171.8129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/low-mount-and-newton-forests-remnants-lowm/
"Makahu to Kaweka J (MAKJ)",,"APD 258 PCN716 AP Druce","Hastings District",16/12/2002,-39.2836000,176.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-to-kaweka-j-makj/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"Manawatu SR (MANS)",,"APD 258 PCN716 AP Druce","Tararua District",21/12/2002,-40.3409000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-sr-mans/
"Marama Avenue North - West Property, (672B)",,"CJ West","Invercargill City",,-46.4265000,168.2986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-avenue-north-west-property-672b/
"Marangae Str - Tangarakau CA (MARN)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",11/12/1998,-39.1355000,174.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marangae-str-tangarakau-ca-marn/
"Matahina CA (R024)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1993,-38.2371000,176.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-ca-r024/
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,-38.1271000,176.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhakama-mgwa/
"McKinnon Track Kawatau (MCKI)",,"APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,-39.7683000,176.0397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckinnon-track-kawatau-mcki/
"Mistletoe Lake track, Te Anau (MISL)",,"APD 258 PCN716 AP Druce","Southland District",08/01/2001,-45.2024000,167.8273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-lake-track-te-anau-misl/
"Moerangi Bush Whaka forest (MOER)","Rot BS News 48:11","Rot BS News 48:11 JF Hobbs & P Cashmore","Rotorua District",12/09/2006,-38.1910000,176.3197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moerangi-bush-whaka-forest-moer/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Bruce (all) (MTB3)",PCN1177,"PCN1177 CC Ogle","Tararua District",16/03/1981,-40.7297000,175.6402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-all-mtb3/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Dewar track (Q460)",,"G Jane & G Donaghy","Queenstown Lakes District",16/01/2010,-44.9449000,168.6955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dewar-track-q460/
"Mt Grey - open grasslands - Red Beech Track (J578)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1189000,172.5463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-open-grasslands-red-beech-track-j578/
"Mt Grey - Red Beech Track - forest only (J575)",,"G Jane & G Donaghy","Hurunui District",19/02/2011,-43.1242000,172.5217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-red-beech-track-forest-only-j575/
"Mt Grey summit track - scrub (J577)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1234000,172.5426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-summit-track-scrub-j577/
"Mt Isobel from Jacks Pass (ISOJ)",,"APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,-42.4796000,172.8295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-from-jacks-pass-isoj/
"Mt Kuripapango from lakes roadend (KURI)",,"APD 258 PCN716 AP Druce","Hastings District",01/03/2002,-39.3529000,176.3592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kuripapango-from-lakes-roadend-kuri/
"Mt Ruarepuae, Galatea (UR05)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",30/08/1983,-38.4357000,176.8254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ruarepuae-galatea-ur05/
"Mt Starveall (STAR)",,"Nelson Bot Soc","Marlborough District",12/12/1991,-41.4675000,173.2514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-starveall-star/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,-38.2249000,176.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-ruawahi-gull-colony-q594/
"Myross Bush (N Johnston) (J540)",,"G Jane & G Donaghy","Invercargill City",18/01/2011,-46.3745000,168.3987000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/myross-bush-n-johnston-j540/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Ohorea (OHOR)","PCN395 WAN123","PCN395 WAN123 V Nichols CC Ogle","Ruapehu District",02/05/2000,-39.5153000,175.2943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohorea-ohor/
"Ohutu Stream, Galatea (UR01)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1986,-38.3975000,176.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohutu-stream-galatea-ur01/
"One Mile Creek to Sunshine Bay (Q420)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0462000,168.6333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/one-mile-creek-to-sunshine-bay-q420/
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,-38.5212000,176.3446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepu-sr-r040/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Otaio Gorge (OTAI)",,"APD 258 PCN716 AP Druce","Waimate District",29/01/2009,-44.5253000,170.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaio-gorge-otai/
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,-38.7771000,176.4409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otangimoana-str-wetlands-matea-r084/
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,-38.7927000,176.4013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otangimoana-kaingaroa-r046/
"Pebbly Hills forest (580B)",,"BD Rance","Southland District",29/04/2006,-46.2245000,168.6153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pebbly-hills-forest-580b/
"Pineapple Track to treatment plant (PINE)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8400000,170.4902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pineapple-track-to-treatment-plant-pine/
"Pretty Bridge - Scaife Str (PRET)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1998,-41.4236000,172.9067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pretty-bridge-scaife-str-pret/
