"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,-41.3526000,174.7053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/astonii-stream-sinclair-head-asto/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Cape Campbell (14)","C Jones","C Jones C Jones","Marlborough District",21/10/2007,-41.7310000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-14/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Dingle Dell SR (Q988)","Tane 8: 55-64","Tane 8: 55-64 MM Esson",Auckland,01/01/1961,-36.8578000,174.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dingle-dell-sr-q988/
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,-41.7793000,174.0272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldon-hills-hald/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,-41.5498000,175.2367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawakawa-1d2-trust-kwa2/
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,-43.0788000,172.6245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-j741/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,-42.6586000,172.9937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-downs-j743/
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6674000,172.9695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotherham-pine-block-j745/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Sutherland Valley, Wither Hills (SUTV)",,"APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,-41.5454000,174.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-valley-wither-hills-sutv/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,-41.3578000,174.7198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopahu-quarry-threatened-plants-tkop/
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-sr-tuks/
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,-41.3825000,174.8699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainiuomata-river-mouth-to-pencarrow-coast-wnpc/
"Weld Cone (WELD)",,"AP Druce","Marlborough District",12/10/1992,-41.8508000,174.1801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weld-cone-weld/
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,-41.5627000,173.9806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wither-hills-wthr/
