"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Acacia Downs (Groundwater) (J701)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",17/01/2003,-44.2029000,170.9650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acacia-downs-groundwater-j701/
"Aldermans  - Ruamahaunui Is 1973 (Q749)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,-36.9532000,176.0953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahaunui-is-1973-q749/
"Anapai-Mutton Cove (ANAS)",,"G Jane & G Donaghy","Tasman District",18/12/2008,-40.7970000,172.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anapai-mutton-cove-anas/
"Andrew Lamb, Tauwerau Valley (LAMB)",PCN880,"PCN880 P Enright & O John","Masterton District",11/11/1998,-41.0488000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andrew-lamb-tauwerau-valley-lamb/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,-42.9437000,172.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arden-j726/
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9131000,175.0989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atihau-is-1984-j105/
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,-36.6372000,175.8600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-q747/
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,-36.6375000,175.8604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-middle-is-mercury-group-1962-q755/
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,-41.1075000,175.3313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atkinson-bush-atks/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awapiko (AWAP)","APD 311 PCN763","APD 311 PCN763 AP Druce","Tararua District",12/06/1988,-40.3593000,176.0144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awapiko-awap/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Awatea farms bush (R Sampson, G & L Patterson) (AWAE)",PCN276,"PCN276 P Enright & O John","Kapiti Coast District",15/04/2000,-40.8318000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-farms-bush-r-sampson-g-l-patterson-awae/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Baring Head (BARH)",PCN93,"PCN93 BJ Mitcalfe & JC Horne","Lower Hutt City",27/07/1997,-41.4113000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-barh/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Bartons Bush (Trentham Memorial Park) (BRTN)","APD 103 PCN568","APD 103 PCN568 AP Druce","Upper Hutt City",01/01/1975,-41.1339000,175.0285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartons-bush-trentham-memorial-park-brtn/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Boomrock (BUMR)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",10/10/1996,-41.1689000,174.7650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boomrock-bumr/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,-44.2892000,170.9567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brothers-rd-j702/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Bruce's Bush, Owhariu valley (BRUC)",PCN115,"PCN115 BJ Mitcalfe & JC Horne","Wellington City",27/06/1993,-41.2130000,174.7626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruces-bush-owhariu-valley-bruc/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Cape Lambert (CAPL)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",12/02/1983,-40.9876000,174.2300000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-lambert-capl/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Castle Point (CASP)","APD 021 PCN486","APD 021 PCN486 AP Druce & G Park","Masterton District",01/01/1965,-40.9133000,176.2175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-casp/
"Castle Point 1965 (CSPT)","PCN 1331","PCN 1331 G Park","Masterton District",01/01/1967,-40.9086000,176.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-1965-cspt/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chetwodes NR (CHET)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,-40.8990000,174.0824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chetwodes-nr-chet/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Collyns Forest Park QEII (COLY)","PCN237 & 106 ;1339","PCN237 & 106 ;1339 P Enright & O John; Wellington Bot Soc","Porirua City",29/10/1998,-41.0527000,174.9332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/collyns-forest-park-qeii-coly/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Cow Is (Q772)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8051000,175.4023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cow-is-q772/
"Cragganmore (Loomes) (J720)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",30/01/2003,-44.3418000,171.0200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cragganmore-loomes-j720/
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,-44.4313000,170.9764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-r-j-elworthy-j708/
"Craigmore crags (R & J Elworthy) (J721)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",11/02/2003,-44.4154000,171.0094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-crags-r-j-elworthy-j721/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-q545/
"Cuvier Is (Repanga) 1925 (Q544)",,"TF Cheeseman","Thames-Coromandel District",01/01/1925,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-1925-q544/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Elsthorp (ESLT)","APD 123 PCN587","APD 123 PCN587 AP Druce","Central Hawke's Bay District",12/12/1959,-39.9186000,176.8072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elsthorp-eslt/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Erin Go (Warrens Bush) (ERIN)",PCN214,"PCN214 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",12/06/1991,-41.3106000,174.6804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erin-go-warrens-bush-erin/
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,-35.9406000,175.1464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j59/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Forest Lakes - Pritchard property (FRL1)",PCN993,"PCN993 P Enright","Kapiti Coast District",21/01/2002,-40.7333000,175.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-pritchard-property-frl1/
"Frenchmans Gully Rd (Mead) (J709)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",03/02/2003,-44.4305000,171.0310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frenchmans-gully-rd-mead-j709/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,-44.2533000,170.9639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-hayes-blackler-j715/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Gollans Valley (GOLL)",PCN119,"PCN119 BJ Mitcalfe & JC Horne","Lower Hutt City",01/01/1996,-41.3200000,174.8920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-goll/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Grays Farm - shore block (GRAY)",PCN965,"PCN965 CC Ogle","Porirua City",01/01/1975,-41.0902000,174.8962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-shore-block-gray/
"Grays Farm, Kakaho Str (GRYF)",PCN1294,"PCN1294 CC Ogle","Porirua City",12/06/1971,-41.0821000,174.8983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-kakaho-str-gryf/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Is (J326)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1610000,172.1343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-j326/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,-36.6437000,175.8482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-is-mercury-group-q756/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,-41.7793000,174.0272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldon-hills-hald/
"Hamaruru  Is (Q991)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9755000,173.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaruru-is-q991/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hawkins Gully Stream, Makara, (HAWG)",PCN120,"PCN120 JC Horne & BJ Mitcalfe","Wellington City",08/06/1993,-41.2225000,174.7318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkins-gully-stream-makara-hawg/
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,-44.1968000,170.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelburn-hanna-j706/
"Hemi Matenga Memorial Park (HEMM)",PCN1305,"PCN1305 MC Wassilieff & DJ Clark","Kapiti Coast District",21/12/1983,-40.8673000,175.0797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hemi-matenga-memorial-park-hemm/
"Hikawera remnant (Miles Hatton) (HIKA)",PCN248,"PCN248 P Enright O John & T Silbery","South Wairarapa District",14/02/1989,-41.2642000,175.6269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikawera-remnant-miles-hatton-hika/
"Hikurangi limestone (HIKU)",,"APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,-35.5890000,174.2841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-limestone-hiku/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Hill View (Rooney) (J710)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",06/02/2003,-44.3325000,171.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-view-rooney-j710/
"Himitangi Sci Res (HIMI)",PCN1308,"PCN1308 MC Wassilieff & DJ Clark","Horowhenua District",01/11/1983,-40.4336000,175.3787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/himitangi-sci-res-himi/
"HInewaka Bush 3 (HNW3)",PCN1311,"PCN1311 O John & P Enright","Carterton District",21/03/1999,-41.0970000,175.6918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinewaka-bush-3-hnw3/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hook Bush (HOOK)",,"APD 258 PCN716 AP Druce","Waimate District",01/01/1987,-44.6466000,170.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-hook/
"Horokiri Res (HRKI)",PCN1314,"PCN1314 JS","Kapiti Coast District",01/03/1975,-40.9873000,174.9658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horokiri-res-hrki/
"Horuhoru (Gannet) Rock (HORU)","Auck BSJ 63:43","Auck BSJ 63:43 EK Cameron",Auckland,27/09/2007,-36.7247000,175.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horuhoru-gannet-rock-horu/
"Huiawa (Horrobin) (HUWA)",PCN125,"PCN125 BJ Mitcalfe & JC Horne","Wellington City",04/07/1993,-41.2212000,174.7580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huiawa-horrobin-huwa/
"Hurunui scrub (HURN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1986,-42.8810000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hurunui-scrub-hurn/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Inner Town Belt, Wellington incl Mt Victoria, natives (INTB)",PCN817,"PCN817 MC Wassilieff","Wellington City",12/04/1992,-41.2742000,174.7702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-natives-intb/
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,-36.8303000,175.2061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islet-off-ponui-is-ponn/
"Jacks Bush (JACK)",,"ME Young & L Forester et al","Far North District",09/11/1985,-35.3849000,173.9258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacks-bush-jack/
"Jamie Strange, Mangahuia Str (JSTR)",PCN250,"PCN250 P Enright & O John","Carterton District",26/11/1998,-41.1203000,175.6177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jamie-strange-mangahuia-str-jstr/
